"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741937","Novice Open Race 2 - Round 6","Race","2017-09-03 19:40:00 UTC","2017-09-03 19:50:49 UTC","FINAL","5","https://racehero.io/events/emra-round-5-6/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"T.J. Messinbird","1","1","557","Novice Open","9","8","","","","0","5","532.372","3","86.714","112.093","91.29","13.5","0","Calgary AB","Yamaha R1M","Calgary AB","Yamaha R1M"
"Eric Drolet","2","2","2","Novice Open","11","11","","","0.484","0.484","5","532.856","1","87.376","111.243","91.207","13.5","0","Calgary AB","BMW s1000rr","Calgary AB","BMW s1000rr"
"Xavier Cartron","3","3","12","Novice Open","8","7","","","12.141","12.141","5","544.513","2","90.192","107.77","89.254","13.5","0","St Paul AB","Yamaha R6","St Paul AB","Yamaha R6"
"Bruce Simms","4","4","618","Novice Open","4","3","","","24.883","24.883","5","557.255","5","92.518","105.061","87.213","13.5","0","Grande Prairie AB","Yamaha YZF R6","Grande Prairie AB","Yamaha YZF R6"
"Julien Camanini","5","5","85","Novice Open","10","10","","","48.089","48.089","5","580.461","2","95.939","101.314","83.727","13.5","0","calgary AB","Triumph Daytona","calgary AB","Triumph Daytona"
"Scott Huber","6","6","71","Novice Open","3","2","","","55.197","55.197","5","587.569","4","96.397","100.833","82.714","13.5","0","Edmonton AB","Yamaha YZFR6","Edmonton AB","Yamaha YZFR6"
"Kevin Neilson","7","7","91","Novice Open","1","1","","","1:07.953","1:07.953","5","600.325","1","99.469","97.719","80.956","13.5","0","Leduc County AB","Honda CBR600RR","Leduc County AB","Honda CBR600RR"
"Johanne Bernier","8","8","37","Novice Open","5","5","","","1:19.865","1:19.865","5","612.237","1","101.366","95.89","79.381","13.5","0","Edmonton AB","Suzuki GSXR-750","Edmonton AB","Suzuki GSXR-750"
"Jordan Oliver","9","9","86","Novice Open","10","9","","","1:20.394","1:20.394","5","612.766","1","101.535","95.731","79.312","13.5","0","Edmonton AB","Suzuki Sv 650","Edmonton AB","Suzuki Sv 650"
"Connor Davidson","10","10","99","Novice Open","4","4","","","DNF","2 Laps","3","397.835","3","98.409","98.771","73.297","8.100000000000001","0","Cochrane AB","Suzuki SV650S","Cochrane AB","Suzuki SV650S"
"Dan Davidson","11","11","43","Novice Open","7","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Suzuki GSXR-750R","Cochrane AB","Suzuki GSXR-750R"
