"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741919","Expert Superbike - Round 5","Race","2017-09-02 20:25:00 UTC","2017-09-02 20:44:28 UTC","FINAL","12","https://racehero.io/events/emra-round-5-6/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Mike Zottmann","1","1","1","Exp SBK","1","1","","","","0","12","1045.129","2","79.094","122.892","111.603","32.400000000000006","0","Calgary AB","Kawasaki ZX010R","Calgary AB","Kawasaki ZX010R"
"Trevor Bernhardt","2","2","13","Exp SBK","3","3","","","3.172","3.172","12","1048.301","4","79.377","122.454","111.266","32.400000000000006","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Justin Knapik","3","3","9","Exp SBK","2","2","","","5.883","5.883","12","1051.012","1","79.117","122.856","110.979","32.400000000000006","0","edmonton","Kawasaki zx10r","edmonton","Kawasaki zx10r"
"Ian Wall","4","4","911","Exp SBK","5","5","","","27.441","27.441","12","1072.57","1","80.035","121.447","108.748","32.400000000000006","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Glen Gregoire","5","5","66","Exp SBK","7","7","","","52.941","52.941","12","1098.07","8","83.41","116.533","106.223","32.400000000000006","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Brian Worsdall","6","6","88","Exp SBK","8","8","","","58.563","58.563","12","1103.692","10","82.999","117.11","105.682","32.400000000000006","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Nick Sosniuk","7","7","7","Exp SBK","10","10","","","1:03.675","1:03.675","12","1108.804","9","83.012","117.092","105.194","32.400000000000006","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Neil Carlson","8","8","8","Exp SBK","14","14","","","1:03.934","1:03.934","12","1109.063","3","83.871","115.892","105.17","32.400000000000006","0","edmonton Ab","Ducati 1199 Panigale","edmonton Ab","Ducati 1199 Panigale"
"Darel Mesher","9","9","5","Exp SBK","9","9","","","1:04.780","1:04.78","12","1109.909","2","84.012","115.698","105.09","32.400000000000006","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Tosh Gable","10","10","2","Exp SBK","12","12","","","1:05.024","1:05.024","12","1110.153","12","83.952","115.78","105.067","32.400000000000006","0","edmonton ab","Honda cbr1000","edmonton ab","Honda cbr1000"
"Allan Millican","11","11","1","Exp SBK","13","13","","","1:08.400","1:08.4","12","1113.529","9","84.163","115.49","104.748","32.400000000000006","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Robert Haynes","12","12","977","Exp SBK","16","16","","","1:22.835","1:22.835","12","1127.964","3","85.084","114.24","103.408","32.400000000000006","0","Calgary AB","BMW S1000RR","Calgary AB","BMW S1000RR"
"Ernie McCafferty","13","13","45","Exp SBK","15","15","","","1 Lap","1.065","11","1046.194","3","85.076","114.251","102.199","29.700000000000003","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Peter Meier","14","14","3","Exp SBK","6","6","","","DNF","9 Laps","3","340.724","2","82.405","117.954","85.582","8.100000000000001","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Jason Kolmatycki","15","15","98","Exp SBK","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Dave Kendal","16","16","86","Exp SBK","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR","Edmonton AB","Honda CBR1000RR"
"Shane Fraser","17","17","35","Exp SBK","17","17","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
