"Event ID","Event Name","Started At","Ended At"
"342-2147483654-20170901","EMRA Round 5 & 6","2017-09-01 14:30:00 UTC","2017-09-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race Day","1073741906","Senior Open - Round 5","Race","2017-09-02 15:35:00 UTC","2017-09-02 15:47:24 UTC","FINAL","6","https://racehero.io/events/emra-round-5-6/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ian Wall","1","1","911","Senior Open","2","2","","","","0","6","598.509","2","79.76","121.866","97.442","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Trevor Bernhardt","2","2","13","Senior Open","4","4","","","3.695","3.695","6","602.204","2","80.91","120.133","96.844","16.2","0","Foothills AB","Kawasaki ZX10R","Foothills AB","Kawasaki ZX10R"
"Glen Gregoire","3","3","66","Senior Open","3","3","","","4.306","4.306","6","602.815","2","80.998","120.003","96.746","16.2","0","Sherwood Park AB","Kawasaki ZX-10R","Sherwood Park AB","Kawasaki ZX-10R"
"Jason Kolmatycki","4","4","98","Senior Open","1","1","","","10.646","10.646","6","609.155","3","82.03","118.493","95.739","16.2","0","St. Albert AB","Yamaha r1m","St. Albert AB","Yamaha r1m"
"Peter Meier","5","5","3","Senior Open","5","5","","","11.223","11.223","6","609.732","4","82.048","118.467","95.649","16.2","0","Calgary AB","Ducati 1199S","Calgary AB","Ducati 1199S"
"Darel Mesher","6","6","5","Senior Open","6","6","","","15.944","15.944","6","614.453","1","82.7","117.533","94.914","16.2","0","Spruce Grove AB","BMW S1000RR","Spruce Grove AB","BMW S1000RR"
"Shane Fraser","7","7","35","Senior Open","7","7","","","21.919","21.919","6","620.428","4","83.342","116.628","94.0","16.2","0","edmonton AB","Yamaha R6","edmonton AB","Yamaha R6"
"Matthew Norton","8","8","22","Senior Open","10","10","","","22.395","22.395","6","620.904","5","83.709","116.117","93.928","16.2","0","Lethbridge AB","Suzuki GSXR-600","Lethbridge AB","Suzuki GSXR-600"
"Ernie McCafferty","9","9","45","Senior Open","9","9","","","29.460","29.46","6","627.969","4","84.559","114.949","92.871","16.2","0","Leduc County AB","Yamaha YZF-R1","Leduc County AB","Yamaha YZF-R1"
"Allan Millican","10","10","1","Senior Open","20","20","","","31.631","31.631","6","630.14","6","85.028","114.315","92.551","16.2","0","Millet AB","BMW S1000rr","Millet AB","BMW S1000rr"
"Nick Sosniuk","11","11","7","Senior Open","8","8","","","32.444","32.444","6","630.953","4","83.791","116.003","92.432","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Richard Parsloe","12","12","32","Senior Open","11","11","","","40.715","40.715","6","639.224","2","86.11","112.879","91.236","16.2","0","Jasper AB","Yamaha YZF R6","Jasper AB","Yamaha YZF R6"
"Robert Haynes","13","13","977","Senior Open","19","19","","","43.581","43.581","6","642.09","3","85.356","113.876","90.828","16.2","0","Calgary AB","BMW S1000RR","Calgary AB","BMW S1000RR"
"Andreas Schultz","14","14","41","Senior Open","12","12","","","44.150","44.15","6","642.659","1","86.018","113.0","90.748","16.2","0","Calgary AB","Suzuki GSX1000R","Calgary AB","Suzuki GSX1000R"
"Cory Raketti","15","15","120","Senior Open","24","24","","","44.882","44.882","6","643.391","3","85.939","113.103","90.645","16.2","0","Edmonton AB","BMW S1000RR","Edmonton AB","BMW S1000RR"
"Richard Bolduc","16","16","13","Senior Open","14","14","","","57.052","57.052","6","655.561","5","88.639","109.658","88.962","16.2","0","bon accord AB","Honda Cbr 600 rr","bon accord AB","Honda Cbr 600 rr"
"Harold Herdt","17","17","133","Senior Open","15","15","","","57.373","57.373","6","655.882","5","88.372","109.99","88.918","16.2","0","Edmonton AB","Yamaha YFZ-R6","Edmonton AB","Yamaha YFZ-R6"
"Kevin McMurray","18","18","742","Senior Open","22","22","","","58.057","58.057","6","656.566","6","88.527","109.797","88.826","16.2","0","Sherwood Park AB","Kawasaki ZX6R","Sherwood Park AB","Kawasaki ZX6R"
"Adrian Taylor","19","19","69","Senior Open","13","13","","","59.055","59.055","6","657.564","5","88.47","109.868","88.691","16.2","0","Leduc Al","Honda CBR 600 RR","Leduc Al","Honda CBR 600 RR"
"Greg Taylor","20","20","137","Senior Open","18","18","","","1:07.587","1:07.587","6","666.096","5","90.198","107.763","87.555","16.2","0","Calgary AB","Suzuki GSXR 1000","Calgary AB","Suzuki GSXR 1000"
"Tricia Reese","21","21","411","Senior Open","21","21","","","1:30.346","1:30.346","6","688.855","3","92.395","105.2","84.662","16.2","0","Edmonton AB","Suzuki GSXR 750","Edmonton AB","Suzuki GSXR 750"
"Luke Drapeau","22","22","97","Senior Open","16","16","","","1:36.051","1:36.051","6","694.56","3","93.74","103.691","83.967","16.2","0","Beaumont AB","Kawasaki Zx10r","Beaumont AB","Kawasaki Zx10r"
"Laurie Stross","23","23","83","Senior Open","17","17","","","1 Lap","12.749","5","611.258","4","96.154","101.088","79.508","13.5","0","Fort Saskatchewan AB","Aprilia RSV mille","Fort Saskatchewan AB","Aprilia RSV mille"
"Kevin Osborn","24","24","66","Senior Open","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675","Hinton AB","Triumph daytona 675"
"Thad Klassen","25","25","53","Senior Open","25","25","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 750","Calgary AB","Suzuki GSXR 750"
