"Event ID","Event Name","Started At","Ended At"
"463-4386-2147483719-20220910","MEC Jagodina","2022-09-10 06:56:00 UTC","2022-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3266","MEC Jagodina","4386","MEC Jagodina","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","MEC","1073742795","Free Practice","Practice","2022-09-10 08:00:00 UTC","2022-09-10 08:51:37 UTC","PROVISIONAL","37","https://racehero.io/events/mec-jagodina/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Club","Email"
"Almir Šabanagic","1","1","54","S-70","14","","","","","0","11","1842.052","4","36.661","73.157","16.016","8.195","0","SRB","Motoland","X"
"Almir Sabanagic","2","1","54","S-50","6","","1.729","","1.729","0","32","2386.805","22","38.39","69.862","35.958","23.84","0","SRB","Motoland","X"
"Uroš Živkovic","3","2","73","S-70","0","","1.912","","3.641","3.52","6","1845.572","4","40.302","66.548","8.719","4.47","0","SRB","Jazavci Raška","lic (s50)"
"Darko Prokin","4","1","7","Moped Open","13","","0.478","","4.119","0","19","1848.885","18","40.78","65.768","27.561","14.155","0","SRB","Tomos","Garage Team","lic"
"Ivica Stankov","5","2","21","Moped Open","10","","1.241","","5.360","9:24.068","21","2412.953","13","42.021","63.825","23.342","15.645","0","SRB","Tomos","Garage Team","X"
"Uroš Živkovic","6","2","36","S-50","0","","0.370","","5.730","0.013","28","2386.818","28","42.391","63.268","31.463","20.86","0","SRB","Jazavci Raška","lic"
"Vladimir Hadzic","7","3","25","Moped Open","2","1","0.395","","6.125","6:10.918","28","2219.803","27","42.786","62.684","33.83","20.86","0","SRB","Tomos","Motoland","X"
"Vladimir Dragicevic","8","4","76","Moped Open","11","","0.027","","6.152","4 Laps","15","1285.956","10","42.813","62.645","31.284","11.175","0","SRB","Tanasko Rajic","lk (s50)"
"Nenad Trininic","9","3","7","S-50","1","1","1.807","","7.959","11 Laps","21","1275.909","21","44.62","60.108","44.143","15.645","0","SRB","Motoland","lic "
"Zoran Saravolac","10","5","111","Moped Open","7","","0.050","","8.009","-8 Laps","27","1453.685","20","44.67","60.04","49.814","20.115","0","SRB","Petrovgrad","lic"
"Nebojša Sivcev","11","6","16","Moped Open","8","","0.387","","8.396","2:55.506","24","2024.391","14","45.057","59.525","31.796","17.88","0","SRB","Kikindski","lic"
"Omar Šabanagic","12","4","04","S-50","5","","1.454","","9.850","24.918","37","2411.723","32","46.511","57.664","41.147","27.565","0","SRB","Motoland","X"
"Aleksandar Voštenic","13","5","44","S-50","9","","0.606","","10.456","10 Laps","22","1334.468","20","47.117","56.922","44.215","16.39","0","SRB","Motoland","X"
"Dragan  Prokin","14","7","11","Moped Open","12","","0.108","","10.564","9:34.709","32","2423.594","31","47.225","56.792","35.412","23.84","0","SRB","Garage Team","lic"
"Marko Saravolac","15","6","11","S-50","4","","1.413","","11.977","24.799","30","2411.604","25","48.638","55.142","33.364","22.35","0","SRB","Petrovgrad","lic"
