"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486024","COPA JOY","1073750303","2o TREINO","Practice","2022-07-15 16:25:00 UTC","2022-07-15 17:02:06 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"ALAN MASSAINI/ EDGARD AMARAL","1","1","27","SUPER","14","7","","","","0","8","1426.44","1","131.627","117.851","86.999","34.472","1","FASP/FASP","PGC-A/PGC-A"
"ALEANDRO FORTUNATO","2","2","40","SUPER","17","9","0.049","","0.049","2.415","7","1428.855","1","131.676","117.807","75.996","30.163","1","FASP/FASP","PGC-A/PGC-B"
"JOÃO P. MARTINS VELARD","3","3","8","SUPER","15","8","0.012","","0.061","50.349","8","1476.789","1","131.688","117.797","84.033","34.472","1","FASP","PGC-B"
"ANSELMO/LUCAS DE ANGELIS","4","1","13","LIGHT","16","8","0.214","","0.275","0","9","1461.787","1","131.902","117.605","95.507","38.781","0","FASP/FASP","PGC-B/PGC-B"
"EBER QUINTINO GOMES","5","4","32","SUPER","11","6","0.004","","0.279","44.785","8","1471.225","2","131.906","117.602","84.351","34.472","1","FMA","PGC-B"
"DANIEL VEIGA DIAS","6","2","12","LIGHT","6","3","0.331","","0.610","10.347","9","1472.134","3","132.237","117.308","94.836","38.781","1","FASP","PGC-B"
"ALEXANDRE PEPPE","7","5","44","SUPER","5","3","0.054","","0.664","1:38.739","10","1525.179","5","132.291","117.26","101.709","43.09","0","FASP","PGC-A"
"ELBERTO ALVES","8","6","9","SUPER","9","5","0.023","","0.687","1:41.017","9","1527.457","6","132.314","117.239","91.401","38.781","1","FAUSEC/FAUSEC","PGC-B/PC"
"DOUGLAS CARVALHO/ PEDRO PIMENTA","9","7","50","SUPER","1","1","0.170","","0.857","2 Laps","6","1186.229","2","132.484","117.089","78.462","25.854","1","FASP/FASP","PGC-B/PGC-A"
"WILL C. TORRES NOGUEIRA","10","3","1","LIGHT","18","9","0.084","","0.941","18.68","9","1480.467","3","132.568","117.015","94.302","38.781","1","FAEP","PGC-B"
"CARLOS ASCIUTTI/ RICARDO PINTO","11","8","80","SUPER","3","2","0.124","","1.065","27.301","9","1453.741","1","132.692","116.905","96.036","38.781","1","FASP/FASP","PGC-A/PGC-B"
"ELDER MARTINS","12","9","55","SUPER","19","10","0.011","","1.076","1:43.976","9","1530.416","4","132.703","116.896","91.225","38.781","1"
"SANDRO M. DE SIQUEIRA","13","4","11","LIGHT","12","6","0.022","","1.098","1:08.875","9","1530.662","2","132.725","116.876","91.21","38.781","1","FASP","PGC-B"
"NILSON PATRONE","14","5","2","LIGHT","4","2","0.293","","1.391","14.91","9","1476.697","2","133.018","116.619","94.543","38.781","1","FASP","PGC-B"
"GUSTAVO THEISS SIMÃO","15","6","227","LIGHT","2","1","0.063","","1.454","1:09.082","10","1530.869","9","133.081","116.564","101.331","43.09","0","FASP","PGC-B"
"RENATO GASPARIAN MORAES","16","7","75","LIGHT","13","7","0.227","","1.681","2 Laps","7","1414.568","4","133.308","116.365","76.763","30.163","0","FASP","PGC-B"
"FELIPE/ALEXANDRE STUFF","17","8","51","LIGHT","10","5","0.409","","2.090","2 Laps","7","1365.305","3","133.717","116.009","79.533","30.163","0","FASP/FASP","PGC-B/PGC-B"
"MARCERLO SALLES NEVES","18","9","29","LIGHT","20","10","0.010","","2.100","1:08.003","9","1529.79","9","133.727","116.001","91.262","38.781","0","FASP","PGC-B"
"BRUNO/ANDRE GIRARDI","19","10","911","LIGHT","8","4","0.793","","2.893","0 Laps","9","1417.714","9","134.52","115.317","98.477","38.781","0"
"SAMIR GUIMARÃES","20","10","49","SUPER","7","4","0.658","","3.551","-1 Laps","9","1416.38","3","135.178","114.755","98.569","38.781","0","FAUESC/FAUESC","PGC-B/PGC-B"
