"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","MERCEDES BENZ CHALLENGE","1073750333","1a PROVA","Race","2022-07-17 12:15:00 UTC","2022-07-17 12:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750333"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CESAR FONSECA - M","1","1","1","CLA","3","2","","","","0","12","1387.25","5","114.572","135.394","134.185","51.708","0"
"FABIO LEMANS","2","2","100","CLA","2","1","4.321","","4.321","4.321","12","1391.571","2","115.307","134.531","133.769","51.708","0"
"ADRIANO RABELO","3","3","33","CLA","4","3","1.725","","6.046","6.046","12","1393.296","2","115.171","134.69","133.603","51.708","0"
"CELLO NUNES","4","4","84","CLA","6","5","3.988","","10.034","10.034","12","1397.284","9","115.559","134.238","133.222","51.708","0"
"FERNANDO JUNIOR - M","5","5","6","CLA","10","9","4.477","","14.511","14.511","12","1401.761","6","115.659","134.122","132.796","51.708","0"
"GERSON CAMPOS","6","6","82","CLA","5","4","3.251","","17.762","17.762","12","1405.012","9","115.862","133.887","132.489","51.708","0"
"BRUNO ALVARENGA","7","7","999","CLA","8","7","6.303","","24.065","24.065","12","1411.315","4","116.141","133.565","131.897","51.708","0"
"PIERRE VENTURA - M","8","8","10","CLA","12","11","0.147","","24.212","24.212","12","1411.462","3","116.643","132.99","131.884","51.708","0"
"MAX MOHR - M","9","9","225","CLA","11","10","1.083","","25.295","25.295","12","1412.545","6","116.791","132.822","131.783","51.708","0"
"ROGER SANDOVAL - M","10","10","20","CLA","9","8","1.673","","26.968","26.968","12","1414.218","3","116.596","133.044","131.627","51.708","0"
"BETO CAVALEIRO/BRENO BORGES","11","11","777","CLA","17","16","1.175","","28.143","28.143","12","1415.393","3","116.492","133.163","131.517","51.708","0"
"ELIAS AZEVEDO - M","12","12","121","CLA","14","13","7.895","","36.038","36.038","12","1423.288","3","116.783","132.831","130.788","51.708","0"
