"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","MERCEDES BENZ CHALLENGE","1073750327","1o TREINO - C 300","Practice","2022-07-16 12:00:00 UTC","2022-07-16 12:34:08 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","7","7","","","","0","3","887.019","2","121.333","127.85","52.465","12.927","1"
"VINNY AZEVEDO","2","2","99","C300","3","3","0.005","","0.005","17:19.52","10","1926.539","9","121.338","127.845","80.52","43.09","1"
"ALEXANDRE NAVARRO - M","3","3","9","C300","12","","0.948","","0.953","16:00.654","4","1847.673","4","122.286","126.853","33.583","17.236","0"
"FERNANDO BAROUDI/KAUE BAROUDI","4","4","18","C300","2","2","0.181","","1.134","17:11.014","10","1918.033","9","122.467","126.666","80.877","43.09","1"
"GERSON JR/VITOR LOMBARDI","5","5","86","C300","4","4","0.389","","1.523","10:47.829","7","1534.848","6","122.856","126.265","70.748","30.163","2"
"DANTE/ INDIO","6","6","210","C300","1","1","0.006","","1.529","16:41.909","9","1888.928","9","122.862","126.259","73.91","38.781","2"
"RODRIGO DETILIO","7","7","23","C300","0","","1.416","","2.945","15:23.249","9","1810.268","8","124.278","124.82","77.122","38.781","1"
"JOSE NETO","8","8","93","C300","8","8","0.010","","2.955","13:57.797","9","1724.816","6","124.288","124.81","80.943","38.781","1"
"ORLANDO MAIA - M","9","9","101","C300","6","6","0.744","","3.699","16:51.156","9","1898.175","9","125.032","124.067","73.55","38.781","1"
"MARCIO GIORDANO","10","10","26","C300","5","5","3.674","","7.373","15:26.815","6","1813.834","3","128.706","120.526","51.314","25.854","2"
"LUCIANA CARAZZATO - M","11","11","61","C300","9","9","2.046","","9.419","15:45.345","10","1832.364","10","130.752","118.64","84.658","43.09","0"
"JOÃO GUILHERME","12","12","8","C300","11","","1:52.148","","2:01.567","13:21.601","2","1688.62","2","242.9","63.863","18.373","8.618","2"
