"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","MERCEDES BENZ CHALLENGE","1073750328","1o TREINO - CLA","Practice","2022-07-16 12:35:00 UTC","2022-07-16 13:08:54 UTC","PROVISIONAL","13","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","19","","","","","0","5","1681.801","3","114.057","136.006","46.118","21.545","3"
"CESAR FONSECA - M","2","2","1","CLA","18","","0.229","","0.229","3:05.852","9","1867.653","6","114.286","135.733","74.752","38.781","1"
"FABIO LEMANS","3","3","100","CLA","15","","0.156","","0.385","2 Laps","3","667.091","2","114.442","135.548","69.761","12.927","1"
"CELLO NUNES","4","4","84","CLA","9","9","0.074","","0.459","3.049","9","1684.85","4","114.516","135.461","82.863","38.781","2"
"ROGER SANDOVAL - M","5","5","20","CLA","7","7","0.491","","0.950","2:12.87","9","1814.671","6","115.007","134.882","76.935","38.781","2"
"FERNANDO  VITOR AMORIM","6","6","88","CLA","17","","0.100","","1.050","2:40.42","10","1842.221","2","115.107","134.765","84.205","43.09","1"
"PIERRE VENTURA - M","7","7","10","CLA","8","8","0.144","","1.194","3:24.544","10","1886.345","3","115.251","134.597","82.235","43.09","1"
"MAX MOHR - M","8","8","225","CLA","6","6","0.040","","1.234","3:32.446","11","1894.247","6","115.291","134.55","90.081","47.399","1"
"BETO SARTORIO - M","9","9","21","CLA","10","10","0.068","","1.302","4:19.015","13","1940.816","2","115.359","134.471","103.905","56.017","1"
"FERNANDO JUNIOR - M","10","10","6","CLA","12","12","0.052","","1.354","2:19.934","7","1821.735","1","115.411","134.41","59.606","30.163","1"
"GERSON CAMPOS","11","11","82","CLA","20","","0.289","","1.643","-1 Laps","6","1484.341","3","115.7","134.074","62.704","25.854","1"
"THALINE CHICOSKI","12","12","230","CLA","5","5","0.240","","1.883","2:23.873","12","1825.674","3","115.94","133.797","101.962","51.708","1"
"ELIAS AZEVEDO - M","13","13","121","CLA","13","13","0.076","","1.959","2 Laps","3","631.692","1","116.016","133.709","73.671","12.927","1"
"RAFAEL MASCARENHAS","14","14","37","CLA","16","","0.953","","2.912","1:59.048","11","1800.849","6","116.969","132.62","94.753","47.399","1"
"BRUNO ALVARENGA","15","15","999","CLA","1","1","0.222","","3.134","2 Laps","3","559.497","2","117.191","132.369","83.177","12.927","1"
"LUIZ SENA JR/ENZO GIANFRATTI","16","16","19","CLA","2","2","0.186","","3.320","2:36.687","9","1838.488","6","117.377","132.159","75.938","38.781","2"
"BOIKO JUNIOR","17","17","65","CLA","19","","0.061","","3.381","3:46.44","10","1908.241","3","117.438","132.09","81.292","43.09","1"
"KIM CAMELO/JOSE NOGUEIRA","18","18","44","CLA","14","","0.448","","3.829","2:10.983","12","1812.784","12","117.886","131.588","102.687","51.708","1"
"FERNANDO NAKAMURA","19","19","404","CLA","11","11","0.636","","4.465","-5 Laps","10","1493.412","7","118.522","130.882","103.872","43.09","1"
"BETO CAVALEIRO/BRENO BORGES","20","20","777","CLA","4","4","0.309","","4.774","3:28.149","9","1889.95","9","118.831","130.542","73.871","38.781","2"
"DUDA OLIVEIRA","21","21","800","CLA","3","3","1.311","","6.085","-5 Laps","10","1653.535","5","120.142","129.117","93.814","43.09","2"
