"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486022"," TURISMO","1073750297","2o TREINO ","Practice","2022-07-14 14:10:00 UTC","2022-07-14 16:21:58 UTC","PROVISIONAL","27","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"EMILIO PADRON","1","1","1","TRACK","16","14","","","","0","10","3081.713","9","103.994","149.166","50.337","43.09","3","PROTOTIPO"
"DIEGO FAUSTINO","2","2","68","TRACK","8","6","10.254","","10.254","21:06.449","9","4348.162","2","114.248","135.778","32.108","38.781","2","SUPRA"
"VINCIUS PAPARELLI","3","3","218","TRACK","26","","1.503","","11.757","8 Laps","2","737.68","1","115.751","134.015","42.057","8.618","1","STOCK"
"GUSTAVO","4","4","5","TRACK","24","","2.304","","14.061","34:10.407","18","5132.12","17","118.055","131.4","54.407","77.562","3"
"C.CAMARGOR.GALLI","5","5","94","TRACK","28","","1.845","","15.906","33:56.144","27","5117.857","22","119.9","129.378","81.838","116.343","3","PROTOTIPO"
"EVANDRO CAMARGO","6","6","110","TRACK","30","","0.213","","16.119","4 Laps","6","2658.092","5","120.113","129.148","35.015","25.854","2"
"ANDRE LOURENCO","7","7","16","TRACK","9","7","0.091","","16.210","33:31.695","20","5093.408","20","120.204","129.051","60.912","86.18","3","CITROEN"
"RODRIGO HELAL","8","8","113","TRACK","11","9","0.272","","16.482","1 Lap","9","3030.719","6","120.476","128.759","46.066","38.781","6","OPALA"
"RENATO TURIN","9","9","87","TRACK","18","16","0.699","","17.181","34:04.349","19","5126.062","13","121.175","128.017","57.497","81.87100000000001","3","GOLF GTI"
"TIAGO KFOURI","10","10","27","TRACK","12","10","1.166","","18.347","-4 Laps","14","2443.915","11","122.341","126.796","88.863","60.326","3","GOL QUADRADO"
