"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037","GOLD TURISMO","1073750359","CLASSIFICAÇÃO","Qualifying","2022-07-16 20:10:00 UTC","2022-07-16 20:38:38 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750359"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Fabrício Lançoni","1","1","54","PRO","37","7","","","","0","7","1387.627","4","123.53","125.576","78.254","30.163","0","Abreu Motors","VW Gol","Curitiba-PR"
"Rafael Possenti","2","1","212","SUPER","23","12","0.045","","0.045","0","8","1428.235","8","123.575","125.53","86.89","34.472","0","Roger Preparações","VW Gol","Videira-SC"
"Rafael Lopes","3","2","544","PRO","45","11","0.069","","0.114","11.069","7","1398.696","4","123.644","125.46","77.634","30.163","0","Ferrari Motorsport","Ford Fiesta","São Paulo-SP"
"Ruslan Carta Filho","4","3","169","PRO","15","1","0.204","","0.318","2:00.984","9","1508.611","5","123.848","125.254","92.543","38.781","0","Stumpf Preparações","VW Gol","Curitiba-PR"
"Felipe Lobo/Marcelo Andrade","5","4","111","PRO","35","6","0.080","","0.398","1 Lap","6","1296.454","5","123.928","125.173","71.792","25.854","0","MD7 Motorsport","Ford Ka","Florianópolis-SC"
"Alexandre Souza","6","5","171","PRO","27","4","0.118","","0.516","1 Lap","6","1249.635","5","124.046","125.054","74.481","25.854","0","Fênix-Ferrari Motorsport","Ford Fiesta","São Paulo-SP"
"Adriano Martins","7","2","899","SUPER","6","4","0.636","","1.152","0 Laps","8","1413.404","4","124.682","124.416","87.802","34.472","0","AVM Racing","VW Gol","Florianópolis-SC"
"Maycon Oliveira","8","3","200","SUPER","18","10","0.096","","1.248","0 Laps","8","1400.087","5","124.778","124.32","88.637","34.472","0","Roger Preparações","VW Gol","Joinville-SC"
"Alexandre Camargo","9","4","521","SUPER","7","5","0.033","","1.281","0 Laps","8","1402.774","8","124.811","124.287","88.467","34.472","0","TGA Racing-Stumpf Preparações","VW Gol","Tangará da Serra-MT"
"Gefferson de Lima","10","5","132","SUPER","28","14","0.055","","1.336","1:13.246","8","1501.481","4","124.866","124.232","82.651","34.472","0","RB Motorsport","VW Gol","Curitiba-PR"
"Léo Grochoski","11","6","217","SUPER","31","17","0.058","","1.394","1 Lap","7","1413.356","3","124.924","124.175","76.829","30.163","0","MKS Dinamômetros","VW Gol","Curitiba-PR"
"Leandro Deliba/Niltinho Rossoni","12","6","369","PRO","44","10","0.045","","1.439","1:10.484","7","1458.111","4","124.969","124.13","74.471","30.163","0","STR Motors","VW Gol","Curitiba-PR"
"Rafael Balestrin","13","7","15","PRO","24","3","0.061","","1.500","3.154","7","1390.781","1","125.03","124.069","78.076","30.163","0","Roger Preparações","VW Gol","Videira-SC"
"Cacá Schilipack/Dudu Moratelli","14","7","44","SUPER","1","1","0.023","","1.523","22.53","8","1450.765","7","125.053","124.047","85.541","34.472","0","Cacá Competições","VW Gol","Curitiba-PR"
