"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","MERCEDES BENZ CHALLENGE","1073750331","CLASSIFICAÇÃO - C 300","Qualifying","2022-07-16 19:40:00 UTC","2022-07-16 20:00:24 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","4","4","","","","0","4","636.958","1","121.696","127.468","97.416","17.236","0"
"DANTE/ INDIO","2","2","210","C300","2","2","0.329","","0.329","1:10.687","4","707.645","2","122.025","127.125","87.685","17.236","1"
"ALEXANDRE NAVARRO - M","3","3","9","C300","5","5","0.030","","0.359","0 Laps","4","627.492","3","122.055","127.094","98.885","17.236","0"
"VINNY AZEVEDO","4","4","99","C300","3","3","0.044","","0.403","0 Laps","4","621.163","4","122.099","127.048","99.893","17.236","0"
"RODRIGO DETILIO","5","5","23","C300","8","8","0.394","","0.797","30.666","4","667.624","1","122.493","126.639","92.941","17.236","0"
"MARCIO GIORDANO","6","6","26","C300","9","9","0.125","","0.922","1.831","4","638.789","2","122.618","126.51","97.136","17.236","0"
"GERSON JR/VITOR LOMBARDI","7","7","86","C300","7","7","1.031","","1.953","3.562","4","640.52","4","123.649","125.455","96.874","17.236","0"
"ORLANDO MAIA - M","8","8","101","C300","11","11","0.101","","2.054","17.938","4","654.896","2","123.75","125.353","94.747","17.236","0"
"JOSE NETO","9","9","93","C300","10","10","0.711","","2.765","1 Lap","3","624.432","3","124.461","124.637","74.527","12.927","1"
"FERNANDO BAROUDI/KAUE BAROUDI","10","10","18","C300","1","1","1.615","","4.380","9.355","4","646.313","3","126.076","123.04","96.005","17.236","0"
"RICARDO FLAQUER","11","11","78","C300","14","","0.496","","4.876","3 Laps","1","603.251","1","126.572","122.558","25.715","4.309","0"
"LUCIANA CARAZZATO - M","12","12","61","C300","12","12","4.586","","9.462","1:56.753","4","753.711","2","131.158","118.273","82.325","17.236","0"
"LEO GARCIA - M","13","13","818","C300","6","6","14.501","","23.963","2 Laps","2","559.638","1","145.659","106.498","55.437","8.618","2"
"JOÃO GUILHERME","14","14","8","C300","13","","32.190","","56.153","3 Laps","1","557.429","1","177.849","87.222","27.828","4.309","1"
