"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486024","COPA JOY","1073750305","1a PROVA ","Race","2022-07-16 13:15:00 UTC","2022-07-16 13:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat","Sub"
"ALAN MASSAINI/ EDGARD AMARAL","1","1","27","SUPER","2","1","","","","0","12","1729.939","6","132.133","117.4","107.604","51.708","0","FASP/FASP","PGC-A/PGC-A"
"ALEANDRO FORTUNATO","2","2","40","SUPER","3","2","0.459","","0.459","0.459","12","1730.398","5","132.093","117.435","107.576","51.708","0","FASP/FASP","PGC-A/PGC-B"
"JOÃO P. MARTINS VELARD","3","3","8","SUPER","5","4","2.273","","2.732","2.732","12","1732.671","6","132.158","117.378","107.435","51.708","0","FASP","PGC-B"
"DOUGLAS CARVALHO/ PEDRO PIMENTA","4","4","50","SUPER","14","7","0.410","","3.142","3.142","12","1733.081","6","132.062","117.463","107.409","51.708","0","FASP/FASP","PGC-B/PGC-A"
"ALEXANDRE PEPPE","5","5","44","SUPER","4","3","0.103","","3.245","3.245","12","1733.184","7","132.235","117.309","107.403","51.708","0","FASP","PGC-A"
"EBER QUINTINO GOMES","6","6","32","SUPER","19","9","8.787","","12.032","12.032","12","1741.971","7","132.323","117.231","106.861","51.708","0","FMA","PGC-B"
"RENATO GASPARIAN MORAES","7","1","75","LIGHT","16","8","5.987","","18.019","0","12","1747.958","7","133.085","116.56","106.495","51.708","0","FASP","PGC-B"
"ANSELMO/LUCAS DE ANGELIS","8","2","13","LIGHT","8","3","0.531","","18.550","0.531","12","1748.489","6","131.893","117.614","106.463","51.708","0","FASP/FASP","PGC-B/PGC-B"
"WILL C. TORRES NOGUEIRA","9","3","1","LIGHT","13","6","0.031","","18.581","0.562","12","1748.52","6","132.357","117.201","106.461","51.708","0","FAEP","PGC-B"
"SANDRO M. DE SIQUEIRA","10","4","11","LIGHT","15","7","0.745","","19.326","1.307","12","1749.265","6","132.907","116.716","106.415","51.708","0","FASP","PGC-B"
"FELIPE/ALEXANDRE STUFF","11","5","51","LIGHT","12","5","4.881","","24.207","6.188","12","1754.146","11","133.419","116.268","106.119","51.708","0","FASP/FASP","PGC-B/PGC-B"
"BRUNO/ANDRE GIRARDI","12","6","911","LIGHT","20","10","0.687","","24.894","6.875","12","1754.833","11","133.827","115.914","106.078","51.708","0"
"SAMIR GUIMARÃES","13","7","49","SUPER","21","10","3.545","","28.439","28.439","12","1758.378","11","134.488","115.344","105.864","51.708","0","FAUESC/FAUESC","PGC-B/PGC-B"
"MARCERLO SALLES NEVES","14","7","29","LIGHT","18","9","7.879","","36.318","18.299","12","1766.257","7","132.605","116.982","105.392","51.708","0","FASP","PGC-B"
"ELDER MARTINS","15","8","55","SUPER","17","8","2.658","","38.976","38.976","12","1768.915","6","133.091","116.555","105.233","51.708","0"
"NILSON PATRONE","16","8","2","LIGHT","7","2","3.726","","42.702","24.683","12","1772.641","7","133.34","116.337","105.012","51.708","0","FASP","PGC-B"
"GUSTAVO THEISS SIMÃO","17","9","227","LIGHT","10","4","2 Laps","","2 Laps","2 Laps","10","1492.029","7","133.103","116.544","103.968","43.09","0","FASP","PGC-B"
"DANIEL VEIGA DIAS","18","10","12","LIGHT","6","1","3 Laps","","5 Laps","5 Laps","7","1072.628","7","132.536","117.043","101.234","30.163","0","FASP","PGC-B"
"ELBERTO ALVES","19","9","9","SUPER","9","5","2 Laps","","7 Laps","7 Laps","5","806.681","5","134.875","115.013","96.15","21.545","0","FAUSEC/FAUSEC","PGC-B/PC"
"CARLOS ASCIUTTI/ RICARDO PINTO","20","10","80","SUPER","11","6","4 Laps","","11 Laps","11 Laps","1","141.183","1","138.085","112.34","109.874","4.309","0","FASP/FASP","PGC-A/PGC-B"
