"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037","GOLD TURISMO","1073750356","2o TREINO","Practice","2022-07-15 17:30:00 UTC","2022-07-15 18:15:45 UTC","PROVISIONAL","6","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750356"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Fabrício Lançoni","1","1","54","PRO","42","","","","","0","5","1755.389","3","124.688","124.41","44.185","21.545","0","Abreu Motors","VW Gol","Curitiba-PR"
"Adriano Barbosa","2","1","1","SUPER","5","4","0.113","","0.113","0","6","1783.33","4","124.801","124.297","52.191","25.854","0","Sussego Motorsport","VW Gol","Londrina-PR"
"Rafael Possenti","3","2","212","SUPER","26","16","0.146","","0.259","2 Laps","4","1598.139","1","124.947","124.152","38.826","17.236","0","Roger Preparações","VW Gol","Videira-SC"
"Ruslan Carta Filho","4","2","169","PRO","18","2","0.128","","0.387","1 Lap","4","1576.278","1","125.075","124.025","39.365","17.236","0","Stumpf Preparações","VW Gol","Curitiba-PR"
"Alexandre Camargo","5","3","521","SUPER","20","13","0.209","","0.596","1 Lap","5","1782.447","3","125.284","123.818","43.514","21.545","0","TGA Racing-Stumpf Preparações","VW Gol","Tangará da Serra-MT"
"Marcos Silva Ramos","6","1","207","MASTER","31","4","0.129","","0.725","0","4","1661.617","4","125.413","123.691","37.343","17.236","0","LeLac-Cordova Motorsport","Peugeot 207","Curitiba-PR"
"Cido Morais","7","4","84","SUPER","21","14","0.322","","1.047","1 Lap","5","1692.606","4","125.735","123.374","45.824","21.545","0","Sete Motorsport","VW Gol","Cascavel-PR"
"Cacá Schilipack/Dudu Moratelli","8","5","44","SUPER","17","11","0.027","","1.074","1 Lap","5","1697.122","4","125.762","123.347","45.702","21.545","0","Cacá Competições","VW Gol","Curitiba-PR"
"Maycon Oliveira","9","6","200","SUPER","19","12","0.035","","1.109","1 Lap","5","1692.97","4","125.797","123.313","45.814","21.545","0","Roger Preparações","VW Gol","Joinville-SC"
"Gefferson de Lima","10","7","132","SUPER","13","9","0.091","","1.200","2 Laps","4","1669.505","3","125.888","123.224","37.166","17.236","0","RB Motorsport","VW Gol","Curitiba-PR"
"Marcelo Cancelli","11","8","122","SUPER","2","2","0.067","","1.267","0 Laps","6","1730.116","6","125.955","123.158","53.797","25.854","0","Monster Racing Team","VW Gol","Lages-SC"
"Alexandre Souza","12","3","171","PRO","53","","0.270","","1.537","1 Lap","4","1726.693","4","126.225","122.895","35.936","17.236","0","Fênix-Ferrari Motorsport","Ford Fiesta","São Paulo-SP"
"Hugo Netto","13","9","91","SUPER","50","","0.180","","1.717","2 Laps","4","1712.547","4","126.405","122.72","36.232","17.236","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Rafael Balestrin","14","4","15","PRO","27","3","0.205","","1.922","0 Laps","5","1723.153","4","126.61","122.521","45.012","21.545","0","Roger Preparações","VW Gol","Videira-SC"
"Adriano Martins","15","10","899","SUPER","3","3","0.016","","1.938","0 Laps","6","1758.543","4","126.626","122.506","52.927","25.854","0","AVM Racing","VW Gol","Florianópolis-SC"
"Léo Grochoski","16","11","217","SUPER","37","19","0.240","","2.178","1 Lap","5","1753.225","3","126.866","122.274","44.24","21.545","0","MKS Dinamômetros","VW Gol","Curitiba-PR"
"Cezar Martins","17","12","82","SUPER","32","17","0.136","","2.314","4 Laps","2","1363.294","1","127.002","122.143","22.757","8.618","0","Bonora Racing","VW Gol","São Paulo-SP"
"Alisson Nurnberg","18","5","69","PRO","30","4","0.015","","2.329","0 Laps","5","1750.7","3","127.017","122.129","44.303","21.545","0","STR Motors","VW Gol","Foz do Iguaçu-PR"
"Adilson Júnior","19","13","81","SUPER","1","1","0.063","","2.392","0 Laps","6","1766.864","4","127.08","122.068","52.678","25.854","0","Race Cup Team","VW Gol","São Paulo-SP"
"Lorenzo Massaro","20","14","64","SUPER","44","","0.002","","2.394","2 Laps","4","1651.767","4","127.082","122.066","37.566","17.236","0","Masso Sports-Box 17","VW Gol","Cascavel-PR"
"Marcus Índio","21","15","21","SUPER","8","7","0.034","","2.428","1 Lap","5","1607.151","4","127.116","122.033","48.261","21.545","0","Race Cup Team","GM Celta","São Paulo-SP"
"Aloysio Ludwig/Toninho Espolador","22","2","7","MASTER","29","3","0.024","","2.452","2 Laps","2","1358.566","1","127.14","122.01","22.836","8.618","0","STR Motors","VW Gol","Curitiba-PR"
"João Pedro Bortoluzzi","23","16","800","SUPER","35","18","0.013","","2.465","1 Lap","5","1761.239","4","127.153","121.998","44.038","21.545","0","MIG Motorsports","VW Gol","Chapecó-SC"
"Kadu Silva","24","3","113","MASTER","11","2","0.134","","2.599","30.795","6","1692.412","5","127.287","121.869","54.995","25.854","0","Cesinha Competições","VW Gol","Londrina-PR"
