"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","MERCEDES BENZ CHALLENGE","1073750329","2o TREINO - C 300","Practice","2022-07-16 16:30:00 UTC","2022-07-16 17:19:44 UTC","PROVISIONAL","11","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","9","","","","","0","7","1455.155","6","121.685","127.48","74.622","30.163","2"
"DANTE/ INDIO","2","2","210","C300","4","4","0.502","","0.502","4 Laps","3","613.41","2","122.187","126.956","75.866","12.927","1"
"VINNY AZEVEDO","3","3","99","C300","8","","0.012","","0.514","4:16.321","10","1711.476","5","122.199","126.944","90.638","43.09","1"
"RODRIGO DETILIO","4","4","23","C300","6","6","0.763","","1.277","3:57.225","9","1692.38","9","122.962","126.156","82.494","38.781","2"
"ALEXANDRE NAVARRO - M","5","5","9","C300","11","","0.098","","1.375","4:18.088","8","1713.243","6","123.06","126.056","72.435","34.472","1"
"MARCIO GIORDANO","6","6","26","C300","3","3","0.231","","1.606","3:47.032","11","1682.187","10","123.291","125.819","101.437","47.399","1"
"GERSON JR/VITOR LOMBARDI","7","7","86","C300","1","1","1.131","","2.737","-1 Laps","8","1345.346","7","124.422","124.676","92.243","34.472","2"
"JOSE NETO","8","8","93","C300","5","5","0.186","","2.923","3:38.411","10","1673.566","5","124.608","124.49","92.691","43.09","1"
"FERNANDO BAROUDI/KAUE BAROUDI","9","9","18","C300","10","","0.399","","3.322","3:37.074","9","1672.229","8","125.007","124.092","83.488","38.781","1"
"ORLANDO MAIA - M","10","10","101","C300","2","2","0.199","","3.521","4:57.458","9","1752.613","2","125.206","123.895","79.659","38.781","2"
"RICARDO FLAQUER","11","11","78","C300","12","","1.182","","4.703","3 Laps","4","1406.688","3","126.388","122.736","44.11","17.236","2"
"LUCIANA CARAZZATO - M","12","12","61","C300","7","7","4.010","","8.713","4:29.628","11","1724.783","9","130.398","118.962","98.932","47.399","0"
