"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037","GOLD TURISMO","1073750368","4a PROVA","Race","2022-07-17 18:50:00 UTC","2022-07-17 19:58:24 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Rafael Lopes","1","1","544","PRO","1","1","","","","0","10","1335.517","8","124.151","124.948","116.153","43.09","0","Ferrari Motorsport","Ford Fiesta","São Paulo-SP"
"Fabrício Lançoni","2","2","54","PRO","2","2","0.710","","0.710","0.71","10","1336.227","9","124.153","124.946","116.091","43.09","0","Abreu Motors","VW Gol","Curitiba-PR"
"Alexandre Souza","3","3","171","PRO","4","4","11.690","","12.400","12.4","10","1347.917","4","124.769","124.329","115.084","43.09","0","Fênix-Ferrari Motorsport","Ford Fiesta","São Paulo-SP"
"Dudu Moratelli/ iCacá Schilipack","4","1","44","SUPER","7","3","0.164","","12.564","0","10","1348.081","3","124.597","124.501","115.07","43.09","0","Cacá Competições","VW Gol","Curitiba-PR"
"João Pedro Bortoluzzi","5","2","800","SUPER","6","2","2.234","","14.798","2.234","10","1350.315","7","125.383","123.72","114.88","43.09","0","MIG Motorsports","VW Gol","Chapecó-SC"
"Marcelo Cancelli","6","3","122","SUPER","5","1","0.121","","14.919","2.355","10","1350.436","3","125.33","123.772","114.87","43.09","0","Monster Racing Team","VW Gol","Lages-SC"
"Alexandre Camargo","7","4","521","SUPER","18","10","5.992","","20.911","8.347","10","1356.428","10","125.015","124.084","114.362","43.09","0","TGA Racing-Stumpf Preparações","VW Gol","Tangará da Serra-MT"
"Ruslan Carta Filho","8","4","169","PRO","20","7","0.371","","21.282","21.282","10","1356.799","9","125.005","124.094","114.331","43.09","0","Stumpf Preparações","VW Gol","Curitiba-PR"
"Hugo Netto","9","5","91","SUPER","9","5","3.174","","24.456","11.892","10","1359.973","10","125.882","123.23","114.064","43.09","0","Arias Motorsport","GM Corsa","São Paulo-SP"
"Gefferson de Lima","10","6","132","SUPER","12","8","3.421","","27.877","15.313","10","1363.394","7","125.733","123.376","113.778","43.09","0","RB Motorsport","VW Gol","Curitiba-PR"
