"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486030","MERCEDES BENZ CHALLENGE","1073750330","2o TREINO - CLA","Practice","2022-07-16 17:05:00 UTC","2022-07-16 17:51:02 UTC","PROVISIONAL","12","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO RABELO","1","1","33","CLA","11","11","","","","0","5","1049.628","3","114.486","135.496","73.895","21.545","2"
"CESAR FONSECA - M","2","2","1","CLA","18","","0.005","","0.005","12:11.477","8","1781.105","7","114.491","135.49","69.675","34.472","1"
"FABIO LEMANS","3","3","100","CLA","1","1","0.181","","0.186","5:46.115","9","1395.743","5","114.672","135.276","100.027","38.781","1"
"CELLO NUNES","4","4","84","CLA","8","8","0.195","","0.381","8:23.405","8","1553.033","2","114.867","135.047","79.908","34.472","2"
"FERNANDO JUNIOR - M","5","5","6","CLA","17","","0.466","","0.847","10:20.484","8","1670.112","4","115.333","134.501","74.306","34.472","1"
"GERSON CAMPOS","6","6","82","CLA","20","","0.233","","1.080","4:13.59","6","1303.218","3","115.566","134.23","71.419","25.854","1"
"FERNANDO  VITOR AMORIM","7","7","88","CLA","10","10","0.046","","1.126","11:39.876","8","1749.504","2","115.612","134.176","70.934","34.472","2"
"ELIAS AZEVEDO - M","8","8","121","CLA","6","6","0.002","","1.128","10:45.723","8","1695.351","3","115.614","134.174","73.2","34.472","1"
"ROGER SANDOVAL - M","9","9","20","CLA","4","4","0.013","","1.141","11:00.729","9","1710.357","3","115.627","134.159","81.627","38.781","1"
"MAX MOHR - M","10","10","225","CLA","3","3","0.214","","1.355","11:45.609","10","1755.237","2","115.841","133.911","88.378","43.09","2"
"THALINE CHICOSKI","11","11","230","CLA","14","14","0.307","","1.662","10:28.075","11","1677.703","9","116.148","133.557","101.708","47.399","1"
"PIERRE VENTURA - M","12","12","10","CLA","2","2","0.293","","1.955","10:38.824","7","1688.452","2","116.441","133.221","64.311","30.163","2"
"RAFAEL MASCARENHAS","13","13","37","CLA","16","16","0.108","","2.063","5:51.088","7","1400.716","4","116.549","133.098","77.522","30.163","2"
"BETO CAVALEIRO/BRENO BORGES","14","14","777","CLA","15","15","0.345","","2.408","10:16.829","9","1666.457","7","116.894","132.705","83.777","38.781","2"
"KIM CAMELO/JOSE NOGUEIRA","15","15","44","CLA","13","13","0.111","","2.519","11:39.922","12","1749.55","3","117.005","132.579","106.398","51.708","1"
"BETO SARTORIO - M","16","16","21","CLA","12","12","0.247","","2.766","11:58.721","10","1768.349","3","117.252","132.3","87.723","43.09","2"
"BOIKO JUNIOR","17","17","65","CLA","15","","0.924","","3.690","10:15.635","11","1665.263","1","118.176","131.265","102.468","47.399","0"
"DUDA OLIVEIRA","18","18","800","CLA","5","5","3.073","","6.763","10:52.86","10","1702.488","7","121.249","127.938","91.116","43.09","1"
"FERNANDO NAKAMURA","19","19","404","CLA","7","7","4.145","","10.908","7:30.346","8","1499.974","7","125.394","123.709","82.734","34.472","2"
"LUIZ SENA JR/ENZO GIANFRATTI","20","20","19","CLA","16","","6.329","","17.237","7:45.415","4","1515.043","2","131.723","117.765","40.956","17.236","2"
"BRUNO ALVARENGA","21","21","999","CLA","9","9","14:06.739","","14:23.976","1:56.206","1","1165.834","1","978.462","15.854","13.306","4.309","2"
