"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486022"," TURISMO","1073750296","1o TREINO ","Practice","2022-07-14 11:50:00 UTC","2022-07-14 13:54:37 UTC","PROVISIONAL","17","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"EMILIO PADRON","1","1","10","TRACK","17","","","","","0","3","2013.899","2","102.147","151.863","23.108","12.927","1","PROTOTIPO"
"VINCIUS PAPARELLI","2","2","218","TRACK","10","","7.856","","7.856","7:27.873","10","2461.772","9","110.003","141.018","63.013","43.09","2","STOCK"
"DIEGO FAUSTINO","3","3","68","TRACK","2","2","3.220","","11.076","4:37.366","9","2291.265","4","113.223","137.007","60.932","38.781","2","SUPRA"
"EMILIO PADRON","4","4","1","TRACK","0","","1.773","","12.849","1 Lap","2","908.751","1","114.996","134.895","34.14","8.618","1","PROTOTIPO"
"C.CAMARGOR.GALLI","5","5","94","TRACK","6","","3.018","","15.867","21:07.89","16","3281.789","9","118.014","131.445","75.629","68.944","2","PROTOTIPO"
"TIAGO KFOURI","6","6","27","TRACK","1","1","5.026","","20.893","18:00.871","17","3094.77","16","123.04","126.076","85.212","73.253","5","GOL QUADRADO"
"ALBERTO CATTUCCI","7","7","999","TRACK","0","","1.641","","22.534","19:55.665","13","3209.564","13","124.681","124.417","62.831","56.017","1","HB 20"
"RENATO TURIN","8","8","87","TRACK","15","","0.005","","22.539","11:45.673","6","2719.572","5","124.686","124.412","34.224","25.854","3","GOLF GTI"
"EDUARDO MORATELI","9","9","18","TRACK","18","","1.911","","24.450","19:06.347","9","3160.246","8","126.597","122.534","44.177","38.781","1","GOL"
"G. DE PAULA/A. DE PAULA","10","10","762","TRACK","5","5","0.274","","24.724","20:44.945","15","3258.844","1","126.871","122.269","71.401","64.635","1","MOBI"
"RICARDO FREITAS","11","11","88","TRACK","13","","0.814","","25.538","20:05.925","8","3219.824","8","127.685","121.49","38.542","34.472","2"
"DIEGO HIGA","12","12","85","TRACK","19","","3.169","","28.707","19:07.766","9","3161.665","5","130.854","118.547","44.158","38.781","0","MEGANE"
"DUDU NOGUEIRA","13","13","49","TRACK","7","","0.835","","29.542","19:35.326","17","3189.225","13","131.689","117.796","82.688","73.253","2","CELTA"
"LUCAS","14","14","12","TRACK","16","","1.887","","31.429","2:43.703","4","2177.602","2","133.576","116.132","28.494","17.236","2","GOL"
"VALDEMAR BILER","15","15","36","TRACK","3","3","2.335","","33.764","16:02.346","9","2976.245","8","135.911","114.136","46.909","38.781","2","CRUZE"
"LUIZ C. ROCHA","16","16","83","TRACK","0","","4.872","","38.636","2:19.394","6","2153.293","5","140.783","110.187","43.224","25.854","2","CLIO"
"LUIS DORIGUEL","17","17","51","TRACK","14","","2.251","","40.887","20:30.907","10","3244.806","7","143.034","108.453","47.807","43.09","3","GOL"
"CESAR MANZIONE","18","18","84","TRACK","4","4","8.723","","49.610","1 Lap","2","559.936","1","151.757","102.219","55.408","8.618","1","ASTRA"
"WILSON EIJI","19","19","29","TRACK","8","","3.000","","52.610","17:23.605","7","3057.504","3","154.757","100.237","35.515","30.163","3","CLIO"
