"Event ID","Event Name","Started At","Ended At"
"530-4208-2147486020-20220714","5a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-07-14 10:30:00 UTC","2022-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4208","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486037","GOLD TURISMO","1073750358","4o TREINO","Practice","2022-07-16 17:40:00 UTC","2022-07-16 18:27:29 UTC","PROVISIONAL","9","https://racehero.io/events/5a-etapa-paulista-de-automobilismo-2022/results/1073750358"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","Nat"
"Alexandre Souza","1","1","171","PRO","17","3","","","","0","7","1498.473","3","124.203","124.896","72.465","30.163","0","Fênix-Ferrari Motorsport","Ford Fiesta","São Paulo-SP"
"Fabrício Lançoni","2","2","54","PRO","34","5","0.010","","0.010","3:33.258","9","1711.731","3","124.213","124.885","81.562","38.781","0","Abreu Motors","VW Gol","Curitiba-PR"
"Felipe Lobo/Marcelo Andrade","3","3","111","PRO","44","8","0.169","","0.179","3:53.446","7","1731.919","4","124.382","124.716","62.697","30.163","0","MD7 Motorsport","Ford Ka","Florianópolis-SC"
"Rafael Lopes","4","4","544","PRO","47","10","0.002","","0.181","3:43.717","9","1722.19","5","124.384","124.714","81.066","38.781","0","Ferrari Motorsport","Ford Fiesta","São Paulo-SP"
"Rafael Possenti","5","1","212","SUPER","28","13","0.270","","0.451","0","4","1219.818","3","124.654","124.444","50.868","17.236","0","Roger Preparações","VW Gol","Videira-SC"
"Cacá Schilipack/Dudu Moratelli","6","2","44","SUPER","3","3","0.472","","0.923","8:41.927","9","1741.745","4","125.126","123.974","80.156","38.781","0","Cacá Competições","VW Gol","Curitiba-PR"
"Ruslan Carta Filho","7","5","169","PRO","12","2","0.144","","1.067","1 Lap","6","1333.376","3","125.27","123.832","69.804","25.854","0","Stumpf Preparações","VW Gol","Curitiba-PR"
"Eder Melhorim","8","6","227","PRO","11","1","0.030","","1.097","2:10.608","8","1629.081","3","125.3","123.802","76.177","34.472","0","Cezarotto Motorsport","Ford Fiesta","Vitória-ES"
"Gefferson de Lima","9","3","132","SUPER","45","19","0.124","","1.221","9:05.288","9","1765.106","9","125.424","123.68","79.095","38.781","0","RB Motorsport","VW Gol","Curitiba-PR"
"Alexandre Camargo","10","4","521","SUPER","14","8","0.022","","1.243","8:01.971","9","1701.789","3","125.446","123.658","82.038","38.781","0","TGA Racing-Stumpf Preparações","VW Gol","Tangará da Serra-MT"
"Adriano Barbosa","11","5","1","SUPER","1","1","0.012","","1.255","-1 Laps","5","1205.73","5","125.458","123.646","64.328","21.545","0","Sussego Motorsport","VW Gol","Londrina-PR"
"Adriano Martins","12","6","899","SUPER","24","10","0.112","","1.367","9:11.537","8","1771.355","5","125.57","123.536","70.059","34.472","0","AVM Racing","VW Gol","Florianópolis-SC"
"Leandro Deliba/Niltinho Rossoni","13","7","369","PRO","35","6","0.308","","1.675","5:33.604","8","1832.077","3","125.878","123.234","67.737","34.472","0","STR Motors","VW Gol","Curitiba-PR"
"Marcus Índio","14","7","21","SUPER","10","7","0.131","","1.806","1:56.986","5","1336.804","3","126.009","123.105","58.02","21.545","0","Race Cup Team","GM Celta","São Paulo-SP"
"Rafael Balestrin","15","8","15","PRO","50","","0.034","","1.840","4:03.572","7","1742.045","1","126.043","123.072","62.333","30.163","0","Roger Preparações","VW Gol","Videira-SC"
"Cezar Martins","16","8","82","SUPER","2","2","0.017","","1.857","6:29.426","8","1609.244","5","126.06","123.056","77.116","34.472","0","Bonora Racing","VW Gol","São Paulo-SP"
"Hugo Netto","17","9","91","SUPER","26","12","0.008","","1.865","8:56.602","9","1756.42","7","126.068","123.048","79.486","38.781","1","Arias Motorsport","GM Corsa","São Paulo-SP"
"Marcelo Cancelli","18","10","122","SUPER","5","5","0.052","","1.917","8:25.627","9","1725.445","3","126.12","122.997","80.913","38.781","0","Monster Racing Team","VW Gol","Lages-SC"
"Rafael Thiamer","19","11","26","SUPER","48","20","0.147","","2.064","8:41.208","7","1741.026","3","126.267","122.854","62.369","30.163","2","M.I. Motors","VW Gol","Nazareno-MG"
"Adilson Júnior","20","12","81","SUPER","49","","0.108","","2.172","2:00.136","4","1339.954","1","126.375","122.749","46.307","17.236","0","Race Cup Team","VW Gol","São Paulo-SP"
"Alisson Nurnberg","21","9","69","PRO","37","7","0.093","","2.265","5:05.407","8","1803.88","4","126.468","122.659","68.796","34.472","0","STR Motors","VW Gol","Foz do Iguaçu-PR"
"Maycon Oliveira","22","13","200","SUPER","25","11","0.020","","2.285","6:32.068","8","1611.886","8","126.488","122.639","76.99","34.472","0","Roger Preparações","VW Gol","Joinville-SC"
"Cido Morais","23","14","84","SUPER","39","15","0.173","","2.458","8:12.512","8","1712.33","2","126.661","122.472","72.474","34.472","0","Sete Motorsport","VW Gol","Cascavel-PR"
"Osvaldo Queiroz","24","15","36","SUPER","22","9","0.191","","2.649","4:49.176","7","1508.994","5","126.852","122.287","71.96","30.163","2","Arias Motorsport","GM Corsa","São Paulo-SP"
"Aloysio Ludwig/Toninho Espolador","25","1","7","MASTER","18","1","0.121","","2.770","0","9","1747.636","8","126.973","122.171","79.886","38.781","0","STR Motors","VW Gol","Curitiba-PR"
"Eder Bolachinha","26","16","40","SUPER","42","17","0.073","","2.843","1:08.864","5","1288.682","4","127.046","122.101","60.187","21.545","1","Phoenix Competições","GM Prisma","Rio de Janeiro-RJ"
"Marcos Silva Ramos","27","2","207","MASTER","36","5","0.018","","2.861","3 Laps","6","1347.914","5","127.064","122.083","69.051","25.854","0","LeLac-Cordova Motorsport","Peugeot 207","Curitiba-PR"
"Carlos Auricchio","28","3","360","MASTER","23","3","0.153","","3.014","20.927","9","1768.563","3","127.217","121.937","78.941","38.781","1","Arias Motorsport","GM Corsa","São Paulo-SP"
"Léo Grochoski","29","17","217","SUPER","43","18","0.276","","3.290","8:52.759","8","1752.577","8","127.493","121.673","70.81","34.472","0","MKS Dinamômetros","VW Gol","Curitiba-PR"
"Gilberto Silva","30","4","22","MASTER","31","4","0.005","","3.295","14.976","9","1762.612","7","127.498","121.668","79.207","38.781","0","Regicar Preparações","VW Gol","Balneário Camboriú-SC"
"Emerson Grochoski","31","10","117","PRO","46","9","0.029","","3.324","18.584","6","1517.057","2","127.527","121.64","61.352","25.854","0","MKS Dinamômetros","VW Gol","Curitiba-PR"
"Matheus /Rapha Futsuki","32","18","777","SUPER","41","16","0.082","","3.406","9:22.613","9","1782.431","8","127.609","121.562","78.327","38.781","0","Box 17","VW Gol","Guarapuava-PR"
"Lorenzo Massaro","33","19","64","SUPER","38","14","0.206","","3.612","5:04.923","7","1524.741","6","127.815","121.366","71.217","30.163","0","Masso Sports-Box 17","VW Gol","Cascavel-PR"
"Guilherme Ragnini","34","1","197","LIGHT","30","10","0.101","","3.713","0","8","1679.593","6","127.916","121.27","73.886","34.472","0","MIG Motorsports","VW Gol","Joaçaba-SC"
"Alexandre Laska/Felipe Gusso","35","2","29","LIGHT","33","12","0.325","","4.038","1:24.074","9","1763.667","8","128.241","120.963","79.16","38.781","0","Abreu Motors","VW Gol","Curitiba-PR"
"Kadu Silva","36","5","113","MASTER","19","2","0.143","","4.181","36.303","9","1783.939","9","128.384","120.828","78.26","38.781","0","Cesinha Competições","VW Gol","Londrina-PR"
"Leonardo Tozzo","37","3","219","LIGHT","7","2","0.070","","4.251","1 Lap","7","1482.063","3","128.454","120.762","73.267","30.163","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Eto Dondoni/Tuchê Dondoni","38","4","246","LIGHT","6","1","0.460","","4.711","1:12.234","9","1751.827","8","128.914","120.331","79.695","38.781","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Chris Pampuch","39","5","136","LIGHT","13","4","0.326","","5.037","1:20.381","8","1759.974","5","129.24","120.028","70.512","34.472","0","Pamputerra","VW Gol","Curitiba-PR"
"Davi Vianna/Vithor Colodel","40","6","168","LIGHT","8","3","0.049","","5.086","1 Lap","7","1493.175","5","129.289","119.982","72.722","30.163","0","Colodel Racing","VW Gol","Curitiba-PR"
"Vitor Hugo Simonatto","41","20","55","SUPER","9","6","0.105","","5.191","9:04.103","9","1763.921","5","129.394","119.885","79.148","38.781","0","Stumpf Preparações","Ford Ka","Medianeira-PR"
"Diego Barroso","42","11","23","PRO","51","","0.043","","5.234","3 Laps","4","1416.277","2","129.437","119.845","43.812","17.236","1","Jukamotors","VW Gol","Cascavel-PR"
"Rômulo Molinari/Rafael Lupatini","43","7","27","LIGHT","15","5","1.010","","6.244","1:32.296","9","1771.889","3","130.447","118.917","78.793","38.781","0","RB Motorsport","VW Gol","Curitiba-PR"
"Walter Dittrich/Adailton “Cabelo”","44","8","71","LIGHT","27","8","1.655","","7.899","22.452","8","1702.045","6","132.102","117.427","72.912","34.472","0","Sidney Paint","VW Gol","Joinville-SC"
"Gedson Gonçalves/Niltinho Silva","45","9","328","LIGHT","29","9","0.754","","8.653","2:04.747","9","1804.34","5","132.856","116.761","77.375","38.781","0","AVM Racing-Regicar Preparações","VW Gol","Curitiba-PR"
"Israel Reis","46","10","80","LIGHT","32","11","0.845","","9.498","2 Laps","6","1412.021","6","133.701","116.023","65.916","25.854","0","Nino Racing","VW Gol","Florianópolis-SC"
"Thiago Guinzelli","47","21","182","SUPER","4","4","0.611","","10.109","9:36.475","9","1796.293","3","134.312","115.495","77.722","38.781","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Iwan Junior","48","11","738","LIGHT","52","","0.074","","10.183","5 Laps","3","1318.842","1","134.386","115.432","35.286","12.927","0","IX Motors","VW Gol","Curitiba-PR"
"Fernando Toffol/Rafael Salido","49","12","11","LIGHT","40","13","1.618","","11.801","1 Lap","7","1620.877","6","136.004","114.058","66.993","30.163","0","MD7 Motorsport-Brazzo","VW Gol","Curitiba-PR"
"Luc Monteiro/Marcelo Servidone","50","12","77","PRO","21","4","11.121","","22.922","6 Laps","1","274.481","1","147.125","105.437","56.515","4.309","0","Mamba Negra Racing","VW Gol","Cascavel-PR"
"Rodrigo Sartori","51","13","88","LIGHT","16","6","0.688","","23.610","6 Laps","2","831.973","1","147.813","104.946","37.291","8.618","0","Porthack Suspension","VW Gol","Chapecó-SC"
"Guilherme Negrello","52","14","25","LIGHT","20","7","3.822","","27.432","7 Laps","1","265.209","1","151.635","102.301","58.491","4.309","0","Stumpf Preparações","VW Gol","Curitiba-PR"
"João Pedro Bortoluzzi","53","22","800","SUPER","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIG Motorsports","VW Gol","Chapecó-SC"
