"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Time Trial - Green","1073743276","Timed Run 1","Qualifying","2019-02-03 18:20:00 UTC","2019-02-03 18:50:06 UTC","PROVISIONAL","16","https://racehero.io/events/poc-willow-springs-season-opener/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"David Bradshaw","1","1","164","GTC-5","1","1","","","","0","10","1108.622","8","88.832","101.315","81.182","25.0","0","GTC-5","12273","1","0","0"
"Eban Benade","2","1","248","GT3","2","1","","","0.604","0","16","1658.254","3","89.436","100.631","86.838","40.0","0","GT3","12323","1","0","0"
"Robert Forrester","3","2","930","GT3","4","2","","","1.274","4 Laps","12","1309.42","10","90.106","99.882","82.479","30.0","0","GT3","12189","1","0","0"
"George Hess","4","1","744","GT1","3","1","","","1.281","0","15","1613.371","2","90.113","99.875","83.676","37.5","0","GT1","12274","1","0","0"
"Randolf Cherwick","5","2","636","GTC-5","12","","","","2.218","9:26.55","13","1675.172","7","91.05","98.847","69.844","32.5","0","GTC-5"
"Martina Kwan","6","1","18","GT4","5","1","","","2.415","0","9","1210.8","7","91.247","98.633","66.898","22.5","0","GT4","11268","1","0","0"
"Dustin Heindl","7","2","981","GT4","11","","","","4.308","8:04.132","11","1694.932","4","93.14","96.629","58.409","27.5","0","GT4"
"Frank Gussman","8","1","474","Modified 4","6","1","","","11.309","0","9","1291.41","4","100.141","89.873","62.722","22.5","0","Modified 4","11365","1","0","0"
"Andy Wong","9","1","804","BSR","9","1","","","14.090","0","11","1410.439","3","102.922","87.445","70.191","27.5","0","BSR","12033","1","0","0"
"Lee Roesner","10","3","758","GT4","7","2","","","16.810","6:41.458","13","1612.258","12","105.642","85.193","72.569","32.5","0","GT4","11188","1","0","0"
"Ronald Sorrels","11","1","130","Stock 4","8","1","","","18.182","0","12","1545.43","7","107.014","84.101","69.883","30.0","0","Stock 4","13084","1","0","0"
"William Kolbe","12","2","696","BSR","10","2","","","19.627","6 Laps","5","808.334","5","108.459","82.981","55.67","12.5","0","BSR","12018AA","1","0","0"
"Scott Long","13","2","410","GT1","13","","","","1:34.764","14 Laps","1","1489.392","1","183.596","49.021","6.043","2.5","0","GT1","12344","1","0","0"
