"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Cup Racing - Orange","1073743263","Race 2 - 12 Laps","Race","2019-02-02 23:40:00 UTC","2019-02-03 00:05:07 UTC","PROVISIONAL","12","https://racehero.io/events/poc-willow-springs-season-opener/results/1073743263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Matthew Hollander","1","1","477","BSR","5","5","","","","0","12","1392.253","9","103.513","86.946","77.572","30.0","0","BSR","9425","0","0","1"
"Ana Predescu","2","2","100","BSR","2","2","","","19.259","19.259","12","1411.512","7","105.44","85.357","76.514","30.0","0","BSR","9729A","0","0","1"
"Branimir Kovac","3","3","318","BSR","3","3","","","21.988","21.988","12","1414.241","4","106.206","84.741","76.366","30.0","0","BSR","11083","0","0","1"
"Joe Wiederholt","4","4","868","BSR","6","6","","","35.207","35.207","12","1427.46","7","106.772","84.292","75.659","30.0","0","BSR","11319","0","0","1"
"Karen Robinson","5","5","346","BSR","7","7","","","48.227","48.227","12","1440.48","8","107.14","84.002","74.975","30.0","0","BSR","11476","0","0","1"
"Marc Kolbe","6","6","911","BSR","10","10","","","48.491","48.491","12","1440.744","11","106.066","84.853","74.961","30.0","0","BSR","12018","0","0","1"
"Theresa Davis","7","7","821","BSR","8","8","","","54.571","54.571","12","1446.824","8","107.634","83.617","74.646","30.0","0","BSR","10737","0","0","1"
"Paul Barnes","8","1","197","Carrera Spec","15","1","","","57.519","0","12","1449.772","11","104.726","85.939","74.494","30.0","0","Carrera Spec","7367","0","0","1"
"Nigel Maidment","9","8","705","BSR","4","4","","","1:07.926","1:07.926","12","1460.179","11","106.635","84.4","73.964","30.0","0","BSR","11290","0","0","1"
"Andrew Weyman","10","9","9","BSR","9","9","","","1:08.173","1:08.173","12","1460.426","12","108.96","82.599","73.951","30.0","0","BSR","8960","0","0","1"
"Larry Haase","11","1","266","GT5","14","1","","","1:18.866","0","12","1471.119","11","109.044","82.535","73.414","30.0","0","GT5","12011","0","0","1"
"Lain McNeill","12","10","333","BSR","11","11","","","1:41.316","1:41.316","12","1493.569","10","110.452","81.483","72.31","30.0","0","BSR","12258","0","0","1"
"Robert Pendleton","13","11","369","BSR","12","12","","","1 Lap","6.249","11","1398.502","8","111.164","80.961","70.79","27.5","0","BSR","12218","0","0","1"
"Gene Sigal","14","12","71","BSR","13","13","","","3 Laps","3 Laps","9","1115.091","2","104.951","85.754","72.64","22.5","0","BSR","8905","0","0","1"
"Maxwell Kolbe","15","13","969","BSR","1","1","","","DNF","11 Laps","1","229.003","1","106.69","84.357","39.301","2.5","0","BSR","12018A","0","0","1"
"Robert Pendleton","16","14","369","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","12218","0","0","1"
"Rusty West","17","15","445","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","8651","0","0","1"
"John LeGrande","18","16","288","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","11282","0","0","1"
"Scott Craig","19","17","26","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","10241","0","0","1"
"Will Marcy","20","2","612","GT5","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT5","10293","0","0","1"
"Clay Medley","21","18","759","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","11075","0","0","1"
"Alexandra Hainer","22","19","143","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","6524A","0","0","1"
"Anders Hainer","23","20","97","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","6524","0","0","1"
"John Momeyer","24","21","96","BSR","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","8810","0","0","1"
