"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Time Trial - Green","536871585","20190202 Willow Springs TT 3","Qualifying","2019-02-07 23:55:02 UTC","2019-02-07 23:21:35 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-season-opener/results/536871585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Robert Forrester","1","1","930","GT3","1","1","","","","0","3","694.532","3","94.157","0.0","0.0","0.0","0","GT3","12189","1","0","0"
"David Bradshaw","2","1","164","GTC-5","2","1","","","","0","2","402.967","3","94.293","0.0","0.0","0.0","0","GTC-5","12273","1","0","0"
"George Hess","3","1","744","GT1","3","1","","","","0","2","1139.328","2","98.123","0.0","0.0","0.0","0","GT1","12274","1","0","0"
"Randolf Cherewick","4","2","186","GTC-5","4","2","","","","21:33.55","2","1696.517","1","101.761","0.0","0.0","0.0","0","GTC-5","9760","1","0","0"
"Martina Kwan","5","1","18","GT4","5","1","","","","0","2","499.027","1","103.529","0.0","0.0","0.0","0","GT4","11268","1","0","0"
"Frank Gussman","6","1","474","Modified 4","6","1","","","","0","3","761.58","3","105.735","0.0","0.0","0.0","0","Modified 4","11365","1","0","0"
"Ronald Sorrels","7","1","130","Stock 4","7","1","","","","0","3","667.864","3","109.861","0.0","0.0","0.0","0","Stock 4","13084","1","0","0"
"Eban Benade","8","2","248","GT3","8","2","","","","2 Laps","1","545.208","1","112.879","0.0","0.0","0.0","0","GT3","12323","1","0","0"
"Andy Wong","9","1","804","BSR","9","1","","","","0","2","738.414","3","113.103","0.0","0.0","0.0","0","BSR","12033","1","0","0"
"Lee Roesner","10","2","758","GT4","10","2","","","","10:09.1","1","1108.127","1","125.145","0.0","0.0","0.0","0","GT4","11188","1","0","0"
"Darin Moore","11","2","763","GT1","11","2","","","","5:13.179","1","1452.507","1","476.965","0.0","0.0","0.0","0","GT1","13023","1","0","0"
"William Kolbe","12","2","696","BSR","12","2","","","","1 Lap","1","211.374","1","0.0","0.0","0.0","0.0","0","BSR","12018AA","1","0","0"
