"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Cup Racing - Orange","536871591","Race 2 - Grid Sheet ","Race Grid","2019-02-07 23:54:41 UTC","2019-02-07 23:03:38 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-season-opener/results/536871591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Maxwell Kolbe","1","1","969","BSR","1","1","","","","0","1","1264.779","1","105.625","0.0","0.0","0.0","0","BSR","12018A","0","0","1"
"Gene Sigal","2","2","71","BSR","2","2","","","","0 Laps","1","1167.434","1","106.061","0.0","0.0","0.0","0","BSR","8905","0","0","1"
"Rusty West","3","3","445","BSR","3","3","","","","1.483","1","1266.262","1","106.12","0.0","0.0","0.0","0","BSR","8651","0","0","1"
"Ana Predescu","4","4","100","BSR","4","4","","","","46.964","1","1311.743","1","107.789","0.0","0.0","0.0","0","BSR","9729A","0","0","1"
"Branimir Kovac","5","5","318","BSR","5","5","","","","47.593","1","1312.372","1","110.628","0.0","0.0","0.0","0","BSR","11083","0","0","1"
"Nigel Maidment","6","6","705","BSR","6","6","","","","51.778","1","1316.557","1","112.462","0.0","0.0","0.0","0","BSR","11290","0","0","1"
"Matthew Hollander","7","7","477","BSR","7","7","","","","52.711","1","1317.49","1","112.665","0.0","0.0","0.0","0","BSR","9425","0","0","1"
"Karen Robinson","8","8","346","BSR","8","8","","","","49.966","1","1314.745","1","112.722","0.0","0.0","0.0","0","BSR","11476","0","0","1"
"Joe Wiederholt","9","9","868","BSR","9","9","","","","49.036","1","1313.815","1","112.993","0.0","0.0","0.0","0","BSR","11319","0","0","1"
"Scott Craig","10","10","26","BSR","10","10","","","","1:10.065","1","1334.844","1","115.671","0.0","0.0","0.0","0","BSR","10241","0","0","1"
"Theresa Davis","11","11","821","BSR","11","11","","","","1:30.95","1","1355.729","1","117.386","0.0","0.0","0.0","0","BSR","10737","0","0","1"
"Andrew Weyman","12","12","9","BSR","12","12","","","","0 Laps","1","996.607","1","118.032","0.0","0.0","0.0","0","BSR","8960","0","0","1"
"Paul Barnes","13","1","197","Carrera Spec","13","1","","","","0","1","1125.932","1","118.967","0.0","0.0","0.0","0","Carrera Spec","7367","0","0","1"
"Lain McNeill","14","13","333","BSR","14","13","","","","0 Laps","1","1155.711","1","130.768","0.0","0.0","0.0","0","BSR","12258","0","0","1"
"John LeGrande","15","14","288","BSR","15","14","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BSR","11282","0","0","1"
"Larry Haase","16","1","266","GT5","16","1","","","","0","1","1332.741","1","114.386","0.0","0.0","0.0","0","GT5","12011","0","0","1"
"Robert Pendleton","17","15","369","BSR","17","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BSR","12218","0","0","1"
"Will Marcy","18","2","612","GT5","18","2","","","","0 Laps","1","738.368","1","116.517","0.0","0.0","0.0","0","GT5","10293","0","0","1"
"John Momeyer","19","16","96","BSR","19","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BSR","8810","0","0","1"
"Anders Hainer","20","17","97","BSR","20","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BSR","6524","0","0","1"
"Alexandra Hainer","21","18","143","BSR","21","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BSR","6524A","0","0","1"
"Clay Medley","22","19","759","BSR","22","19","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BSR","11075","0","0","1"
"Marc Kolbe","23","20","911","BSR","23","20","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","BSR","12018","0","0","1"
