"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Cup Racing - Orange","1073743259","Race 1 - 15 Laps","Race","2019-02-02 19:35:00 UTC","2019-02-02 19:59:13 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener/results/1073743259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Rusty West","1","1","445","BSR","3","3","","","","0","10","1266.262","2","106.12","84.81","71.075","25.0","0","BSR","8651","0","0","1"
"Ana Predescu","2","2","100","BSR","4","4","","","45.481","45.481","10","1311.743","3","107.789","83.496","68.611","25.0","0","BSR","9729A","0","0","1"
"Branimir Kovac","3","3","318","BSR","6","6","","","46.110","46.11","10","1312.372","3","110.628","81.354","68.578","25.0","0","BSR","11083","0","0","1"
"Joe Wiederholt","4","4","868","BSR","11","9","","","47.553","47.553","10","1313.815","6","112.993","79.651","68.503","25.0","0","BSR","11319","0","0","1"
"Karen Robinson","5","5","346","BSR","12","10","","","48.483","48.483","10","1314.745","4","112.722","79.842","68.454","25.0","0","BSR","11476","0","0","1"
"Nigel Maidment","6","6","705","BSR","7","7","","","50.295","50.295","10","1316.557","5","112.462","80.027","68.36","25.0","0","BSR","11290","0","0","1"
"Matthew Hollander","7","7","477","BSR","2","2","","","51.228","51.228","10","1317.49","2","112.665","79.883","68.312","25.0","0","BSR","9425","0","0","1"
"Larry Haase","8","1","266","GT5","8","1","","","1:06.479","0","10","1332.741","6","114.386","78.681","67.53","25.0","0","GT5","12011","0","0","1"
"Scott Craig","9","8","26","BSR","13","11","","","1:08.582","1:08.582","10","1334.844","4","115.671","77.807","67.424","25.0","0","BSR","10241","0","0","1"
"Theresa Davis","10","9","821","BSR","16","14","","","1:29.467","1:29.467","10","1355.729","5","117.386","76.67","66.385","25.0","0","BSR","10737","0","0","1"
"Gene Sigal","11","10","71","BSR","1","1","","","1 Lap","1 Lap","9","1167.434","3","106.061","84.857","69.383","22.5","0","BSR","8905","0","0","1"
"Maxwell Kolbe","12","11","969","BSR","5","5","","","1 Lap","1 Lap","9","1264.779","2","105.625","85.207","64.043","25.0","0","BSR","12018A","0","0","1"
"Paul Barnes","13","1","197","Carrera Spec","10","1","","","2 Laps","0","8","1125.932","2","118.967","75.651","63.947","20.0","0","Carrera Spec","7367","0","0","1"
"Andrew Weyman","14","12","9","BSR","15","13","","","3 Laps","3 Laps","7","996.607","5","118.032","76.251","63.214","17.5","0","BSR","8960","0","0","1"
"Lain McNeill","15","13","333","BSR","18","16","","","4 Laps","4 Laps","6","1155.711","1","130.768","68.824","46.724","15.0","0","BSR","12258","0","0","1"
"Will Marcy","16","2","612","GT5","16","2","","","5 Laps","5 Laps","5","738.368","3","116.517","77.242","60.945","12.5","0","GT5","10293","0","0","1"
"John LeGrande","17","14","288","BSR","9","8","","","DNF","6 Laps","4","610.137","4","116.384","77.33","59.003","10.0","0","BSR","11282","0","0","1"
"Marc Kolbe","18","15","911","BSR","14","12","","","DNS","10 Laps","0","139.009","0","0.0","0.0","0.0","0.0","0","BSR","12018","0","0","1"
"Alexandra Hainer","19","16","143","BSR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","6524A","0","0","1"
"Anders Hainer","20","17","97","BSR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","6524","0","0","1"
"John Momeyer","21","18","96","BSR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","8810","0","0","1"
"Robert Pendleton","22","19","369","BSR","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","12218","0","0","1"
"Clay Medley","23","20","759","BSR","17","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","11075","0","0","1"
