"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Time Trial - Green","1073743281","Timed Run 2","Qualifying","2019-02-03 21:10:00 UTC","2019-02-03 21:38:23 UTC","PROVISIONAL","14","https://racehero.io/events/poc-willow-springs-season-opener/results/1073743281"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Martina Kwan","1","1","18","GT4","2","1","","","","0","10","1555.644","7","91.411","98.456","57.854","25.0","0","GT4","11268","1","0","0"
"George Hess","2","1","744","GT1","1","1","","","0.201","0","12","1336.527","11","91.612","98.24","80.806","30.0","0","GT1","12274","1","0","0"
"Dustin Heindl","3","2","981","GT4","3","2","","","2.276","2 Laps","8","1248.632","8","93.687","96.065","57.663","20.0","0","GT4"
"Randolf Cherewick","4","1","186","GTC-5","10","1","","","2.540","0","8","1054.165","5","93.951","95.795","68.301","20.0","0","GTC-5","9760","1","0","0"
"Frank Gussman","5","1","474","Modified 4","4","1","","","7.183","0","11","1304.595","10","98.594","91.283","75.886","27.5","0","Modified 4","11365","1","0","0"
"Scott Long","6","2","410","GT1","5","2","","","10.297","2:10.468","12","1466.995","8","101.708","88.489","73.62","30.0","0","GT1","12344","1","0","0"
"Andy Wong","7","1","804","BSR","6","1","","","12.173","0","14","1691.594","13","103.584","86.886","74.486","35.0","0","BSR","12033","1","0","0"
"Chuck Gillis","8","1","191","Stock 6","9","1","","","13.456","0","5","789.564","5","104.867","85.823","56.993","12.5","0"
"Lee Roesner","9","3","758","GT4","11","","","","14.566","9 Laps","1","652.077","1","105.977","84.924","13.802","2.5","0","GT4","11188","1","0","0"
"Ronald Sorrels","10","1","130","Stock 4","8","1","","","17.072","0","10","1334.868","8","108.483","82.962","67.422","25.0","0","Stock 4","13084","1","0","0"
"William Kolbe","11","2","696","BSR","7","2","","","17.181","12 Laps","2","447.985","2","108.592","82.879","40.18","5.0","0","BSR","12018AA","1","0","0"
