"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483917","Time Trial - Green","536871588","20190203 Willow Springs TT 4","Qualifying","2019-02-07 23:55:04 UTC","2019-02-07 23:21:35 UTC","PROVISIONAL","3","https://racehero.io/events/poc-willow-springs-season-opener/results/536871588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"David Bradshaw","1","1","164","GTC-5","1","1","","","","0","1","1108.622","1","88.832","0.0","0.0","0.0","0","GTC-5","12273","1","0","0"
"Eban Benade","2","1","248","GT3","2","1","","","","0","1","1658.254","1","89.436","0.0","0.0","0.0","0","GT3","12323","1","0","0"
"Robert Forrester","3","2","930","GT3","3","2","","","","0 Laps","1","1309.42","1","90.106","0.0","0.0","0.0","0","GT3","12189","1","0","0"
"George Hess","4","1","744","GT1","4","1","","","","0","2","1613.371","1","90.113","0.0","0.0","0.0","0","GT1","12274","1","0","0"
"Randolf Cherwick","5","2","636","GTC-5","5","2","","","","9:26.55","1","1675.172","1","91.05","0.0","0.0","0.0","0","GTC-5"
"Martina Kwan","6","1","18","GT4","6","1","","","","0","2","1210.8","1","91.247","0.0","0.0","0.0","0","GT4","11268","1","0","0"
"Martina Kwan","7","2","18","GT4","7","2","","","","1 Lap","1","915.871","3","91.567","0.0","0.0","0.0","0","GT4","11268","1","0","0"
"Dustin Heindl","8","3","981","GT4","8","3","","","","8:04.132","2","1694.932","1","93.14","0.0","0.0","0.0","0","GT4"
"Randolf Cherewick","9","3","186","GTC-5","9","3","","","","0 Laps","1","1054.165","2","93.951","0.0","0.0","0.0","0","GTC-5","9760","1","0","0"
"Frank Gussman","10","1","474","Modified 4","10","1","","","","0","2","1304.595","2","98.594","0.0","0.0","0.0","0","Modified 4","11365","1","0","0"
"Scott Long","11","2","410","GT1","11","2","","","","1 Lap","1","873.039","3","99.565","0.0","0.0","0.0","0","GT1","12344","1","0","0"
"Scott Long","12","3","410","GT1","12","3","","","","0 Laps","2","1466.995","2","101.708","0.0","0.0","0.0","0","GT1","12344","1","0","0"
"Andy Wong","13","1","804","BSR","13","1","","","","0","3","953.076","3","102.041","0.0","0.0","0.0","0","BSR","12033","1","0","0"
"Chuck Gillis","14","1","191","Stock 6","14","1","","","","0","2","896.57","3","104.557","0.0","0.0","0.0","0"
"Lee Roesner","15","4","758","GT4","15","4","","","","6:41.458","2","1612.258","1","105.642","0.0","0.0","0.0","0","GT4","11188","1","0","0"
"Ronald Sorrels","16","1","130","Stock 4","16","1","","","","0","2","1545.43","1","107.014","0.0","0.0","0.0","0","Stock 4","13084","1","0","0"
"William Kolbe","17","2","696","BSR","17","2","","","","1 Lap","2","808.334","1","108.459","0.0","0.0","0.0","0","BSR","12018AA","1","0","0"
