"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Cup Racing - Red","1073743260","Split Qualifying","Qualifying","2019-02-02 20:45:00 UTC","2019-02-02 21:06:03 UTC","PROVISIONAL","10","https://racehero.io/events/poc-willow-springs-season-opener/results/1073743260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class"
"Kevin Roush","1","1","202","GT3","5","3","","","","0","10","1214.15","10","93.387","96.373","74.126","25.0","0","GT3"
"Duane Selby","2","2","1","GT3","2","2","","","0.644","0 Laps","10","1186.194","10","94.031","95.713","75.873","25.0","0","GT3","9774","0","0","1"
"Eric Olberz","3","3","0","GT3","8","","","","1.190","4 Laps","6","908.4","6","94.577","95.161","59.445","15.0","0","GT3","4858","0","0","1"
"Paul Barnes","4","1","197","Carrera Spec","4","1","","","1.470","0","5","762.38","5","94.857","94.88","59.026","12.5","0","Carrera Spec","7367","0","0","1"
"Paul Bolton","5","1","309","GT4","10","","","","1.472","0","3","762.365","3","94.859","94.878","35.416","7.5","0","GT4","12170","0","0","1"
"Chick Richardson","6","2","803","GT4","6","1","","","5.880","0 Laps","3","560.644","3","99.267","90.665","48.159","7.5","0","GT4","10987","0","0","1"
"Charlie Persico","7","1","460","GT1","3","1","","","5.941","0","5","739.083","4","99.328","90.609","60.886","12.5","0","GT1","10964","0","0","1"
"Steve Town","8","3","822","GT4","9","","","","6.288","3:03.302","6","945.667","6","99.675","90.293","57.103","15.0","0","GT4","11218","0","0","1"
"Brad Keegan","9","4","28","GT4","11","","","","7.204","7:03.861","6","1186.226","6","100.591","89.471","45.523","15.0","0","GT4","10325","0","0","1"
"Nathan Johnson","10","4","176","GT3","1","1","","","9.024","7 Laps","3","543.226","3","102.411","87.881","49.703","7.5","0","GT3","10135","0","0","1"
"Fred Veitch","11","2","73","GT1","7","2","","","12.710","3:09.913","6","928.996","6","106.097","84.828","58.127","15.0","0","GT1","12345","0","0","1"
