"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Cup Racing - Orange","1073743278","Split Qualifying","Qualifying","2019-02-03 17:00:00 UTC","2019-02-03 17:23:25 UTC","PROVISIONAL","4","https://racehero.io/events/poc-willow-springs-season-opener/results/1073743278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Paul Barnes","1","1","197","Carrera Spec","6","1","","","","0","3","542.977","2","91.634","98.217","49.726","7.5","0","Carrera Spec","7367","0","0","1"
"Anders Hainer","2","1","97","BSR","0","","","","0.059","0","2","1154.54","2","91.693","98.154","15.591","5.0","0","BSR","6524","0","0","1"
"Nigel Maidment","3","2","705","BSR","0","","","","2.232","34.995","3","1189.535","2","93.866","95.881","22.698","7.5","0","BSR","11290","0","0","1"
"Gene Sigal","4","3","71","BSR","1","1","","","2.775","0 Laps","2","1138.905","2","94.409","95.33","15.805","5.0","0","BSR","8905","0","0","1"
"Joe Wiederholt","5","4","868","BSR","0","","","","3.513","2:01.849","4","1276.389","2","95.147","94.59","28.205","10.0","0","BSR","11319","0","0","1"
"Andrew Weyman","6","5","9","BSR","8","11","","","3.516","31.268","3","1185.808","3","95.15","94.587","22.769","7.5","0","BSR","8960","0","0","1"
"Alexandra Hainer","7","6","143","BSR","0","","","","3.560","6.806","2","1161.346","2","95.194","94.544","15.499","5.0","0","BSR","6524A","0","0","1"
"Matthew Hollander","8","7","477","BSR","2","2","","","3.760","-2 Laps","4","660.633","2","95.394","94.346","54.493","10.0","0","BSR","9425","0","0","1"
"John Momeyer","9","8","96","BSR","10","13","","","3.899","-2 Laps","4","678.043","4","95.533","94.208","53.094","10.0","0","BSR","8810","0","0","1"
"Ana Predescu","10","9","100","BSR","4","4","","","4.374","-1 Laps","3","561.845","3","96.008","93.742","48.056","7.5","0","BSR","9729A","0","0","1"
"Rusty West","11","10","445","BSR","3","3","","","4.777","-2 Laps","4","669.471","2","96.411","93.35","53.774","10.0","0","BSR","8651","0","0","1"
"Scott Craig","12","11","26","BSR","9","12","","","4.970","-2 Laps","4","675.686","4","96.604","93.164","53.279","10.0","0","BSR","10241","0","0","1"
"Maxwell Kolbe","13","12","969","BSR","6","7","","","5.146","-1 Laps","3","574.727","2","96.78","92.994","46.979","7.5","0","BSR","12018A","0","0","1"
"Branimir Kovac","14","13","318","BSR","5","5","","","5.566","47.369","3","1201.909","2","97.2","92.593","22.464","7.5","0","BSR","11083","0","0","1"
"Clay Medley","15","14","759","BSR","5","6","","","5.574","-2 Laps","4","670.845","4","97.208","92.585","53.664","10.0","0","BSR","11075","0","0","1"
"Larry Haase","16","1","266","GT5","0","","","","6.042","0","4","1328.801","4","97.676","92.141","27.092","10.0","0","GT5","12011","0","0","1"
"Marc Kolbe","17","15","911","BSR","8","10","","","7.019","-2 Laps","4","681.308","4","98.653","91.229","52.84","10.0","0","BSR","12018","0","0","1"
"Robert Pendleton","18","16","369","BSR","0","","","","8.287","2:52.776","4","1327.316","4","99.921","90.071","27.122","10.0","0","BSR","12218","0","0","1"
"Lain McNeill","19","17","333","BSR","7","8","","","8.678","-2 Laps","4","688.498","4","100.312","89.72","52.288","10.0","0","BSR","12258","0","0","1"
"Karen Robinson","20","18","346","BSR","0","","","","8.806","2:48.156","4","1322.696","3","100.44","89.606","27.217","10.0","0","BSR","11476","0","0","1"
"Theresa Davis","21","19","821","BSR","0","","","","9.277","2:51.46","4","1326.0","3","100.911","89.188","27.149","10.0","0","BSR","10737","0","0","1"
"Nigel Maidment","22","20","705","BSR","7","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BSR","11290","0","0","1"
