"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Cup Racing - Red","1073743285","Race 2 - 15 Laps","Race","2019-02-03 20:00:00 UTC","2019-02-03 20:24:41 UTC","PROVISIONAL","15","https://racehero.io/events/poc-willow-springs-season-opener/results/1073743285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Steve Parker","1","1","7","GT1","1","1","","","","0","15","1364.675","2","82.458","109.146","98.925","37.5","0","GT1","8681","0","0","1"
"Dan Davis","2","2","271","GT1","2","2","","","25.209","25.209","15","1389.884","2","84.58","106.408","97.13","37.5","0","GT1","6619","0","0","1"
"Kevin Roush","3","1","202","GT3","16","5","","","28.979","0","15","1393.654","4","84.272","106.797","96.868","37.5","0","GT3"
"Les Long","4","3","771","GT1","4","3","","","37.771","37.771","15","1402.446","2","85.28","105.535","96.26","37.5","0","GT1","8147","0","0","1"
"Duane Selby","5","2","1","GT3","8","1","","","39.952","10.973","15","1404.627","5","84.99","105.895","96.111","37.5","0","GT3","9774","0","0","1"
"Eric Olberz","6","3","0","GT3","9","2","","","40.083","11.104","15","1404.758","5","84.957","105.936","96.102","37.5","0","GT3","4858","0","0","1"
"David Filloy","7","1","161","GTC-5","5","1","","","45.764","0","15","1410.439","2","86.013","104.635","95.715","37.5","0","GTC-5","15001","0","0","1"
"Nathan Johnson","8","4","176","GT3","10","3","","","56.359","27.38","15","1421.034","4","85.839","104.847","95.001","37.5","0","GT3","10135","0","0","1"
"Charlie Persico","9","4","460","GT1","6","4","","","1:20.646","1:20.646","15","1445.321","2","85.746","104.961","93.405","37.5","0","GT1","10964","0","0","1"
"Paul Bolton","10","5","309","GT3","12","4","","","1:24.710","55.731","15","1449.385","9","87.389","102.988","93.143","37.5","0","GT3","12170","0","0","1"
"Chick Richardson","11","1","803","GT4","15","4","","","1 Lap","0","14","1364.332","10","88.189","102.054","92.353","35.0","0","GT4","10987","0","0","1"
"Ryan Saylor","12","2","217","GT4","14","3","","","1 Lap","1.338","14","1365.67","3","88.146","102.103","92.262","35.0","0","GT4"
"Jay Mims","13","6","703","GT3","17","6","","","1 Lap","23.867","14","1417.521","2","89.608","100.437","88.888","35.0","0","GT3","12226","0","0","1"
"Fred Veitch","14","5","73","GT1","7","5","","","2 Laps","2 Laps","13","1341.74","2","93.521","96.235","87.2","32.5","0","GT1","12345","0","0","1"
"Steve Town","15","3","822","GT4","11","1","","","2 Laps","1:28.638","13","1452.97","8","87.792","102.515","80.525","32.5","0","GT4","11218","0","0","1"
"Vassili Kotlov","16","7","408","GT3","18","7","","","5 Laps","5 Laps","10","1076.415","7","88.71","101.454","83.611","25.0","0","GT3","1"
"Mike Monsalve","17","1","87","GT2","3","1","","","8 Laps","0","7","691.476","6","84.72","106.232","91.109","17.5","0","GT2","7669","0","0","1"
"Jim Salzer","18","4","987","GT4","13","2","","","DQ","45.373","14","1409.705","2","88.64","101.534","89.38","35.0","0","GT4","12116","0","0","1"
