"Event ID","Event Name","Started At","Ended At"
"683-36-2147483914-20190202","POC Willow Springs - Season Opener","2019-02-02 15:15:00 UTC","2019-02-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483915","Cup Racing - Orange","536871589","Race 1 - Grid Sheet","Race Grid","2019-02-07 23:54:38 UTC","2019-02-02 18:29:22 UTC","PROVISIONAL","1","https://racehero.io/events/poc-willow-springs-season-opener/results/536871589"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Class","Club","Time Attack","PDS","Cup Race"
"Paul Barnes","1","1","197","Carrera Spec","1","1","","","","0","1","664.984","1","111.47","0.0","0.0","0.0","0","Carrera Spec","7367","0","0","1"
"Gene Sigal","2","1","71","BSR","2","1","","","","0","1","616.308","1","103.386","0.0","0.0","0.0","0","BSR","8905","0","0","1"
"Matthew Hollander","3","2","477","BSR","3","2","","","","0 Laps","1","492.868","1","103.778","0.0","0.0","0.0","0","BSR","9425","0","0","1"
"Rusty West","4","3","445","BSR","4","3","","","","3:49.987","1","846.295","1","104.071","0.0","0.0","0.0","0","BSR","8651","0","0","1"
"Ana Predescu","5","4","100","BSR","5","4","","","","0 Laps","1","516.016","1","105.05","0.0","0.0","0.0","0","BSR","9729A","0","0","1"
"Maxwell Kolbe","6","5","969","BSR","6","5","","","","18:56.13","1","1752.438","1","105.082","0.0","0.0","0.0","0","BSR","12018A","0","0","1"
"Branimir Kovac","7","6","318","BSR","7","6","","","","25.755","1","642.063","1","108.975","0.0","0.0","0.0","0","BSR","11083","0","0","1"
"Nigel Maidment","8","7","705","BSR","8","7","","","","4:25.57","1","881.878","1","109.874","0.0","0.0","0.0","0","BSR","11290","0","0","1"
"John LeGrande","9","8","288","BSR","9","8","","","","20:59.033","1","1875.341","1","111.001","0.0","0.0","0.0","0","BSR","11282","0","0","1"
"Joe Wiederholt","10","9","868","BSR","10","9","","","","19:02.829","1","1759.137","1","111.533","0.0","0.0","0.0","0","BSR","11319","0","0","1"
"Karen Robinson","11","10","346","BSR","11","10","","","","19:32.297","1","1788.605","1","111.949","0.0","0.0","0.0","0","BSR","11476","0","0","1"
"Scott Craig","12","11","26","BSR","12","11","","","","17:32.132","1","1668.44","1","112.07","0.0","0.0","0.0","0","BSR","10241","0","0","1"
"Marc Kolbe","13","12","911","BSR","13","12","","","","19:34.693","1","1791.001","1","112.346","0.0","0.0","0.0","0","BSR","12018","0","0","1"
"Andrew Weyman","14","13","9","BSR","14","13","","","","0 Laps","1","304.44","1","113.169","0.0","0.0","0.0","0","BSR","8960","0","0","1"
"Clay Medley","15","14","759","BSR","15","14","","","","19:11.618","1","1767.926","1","119.121","0.0","0.0","0.0","0","BSR","11075","0","0","1"
"Lain McNeill","16","15","333","BSR","16","15","","","","14:11.483","1","1467.791","1","120.51","0.0","0.0","0.0","0","BSR","12258","0","0","1"
"Larry Haase","17","1","266","GT5","17","1","","","","0","1","1792.124","1","110.567","0.0","0.0","0.0","0","GT5","12011","0","0","1"
"Will Marcy","18","2","612","GT5","18","2","","","","0 Laps","1","1693.168","1","116.549","0.0","0.0","0.0","0","GT5","10293","0","0","1"
