"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483746","G3 - Modern Vintage GTU/GTO","1073742005","Modern Vintage GTU / GTO","Race","2021-07-09 15:40:00 UTC","2021-07-09 15:53:05 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Kevin Dolan","1","1","9","Modern Vintage - GTO","2","2","","","","0","7","676.125","5","95.494","82.937","81.997","15.400000000000002","0","Bluffdale UT"
"James Kling","2","2","17","Modern Vintage - GTO","7","7","3.033","","3.033","3.033","7","679.158","3","95.958","82.536","81.63","15.400000000000002","0","Meridian ID"
"Marshall Miller","3","3","321","Modern Vintage - GTO","1","1","13.689","","16.722","16.722","7","692.847","3","97.488","81.241","80.018","15.400000000000002","0","Kaysville UT"
"Sam Arquit","4","4","120","Modern Vintage - GTO","4","4","4.203","","20.925","20.925","7","697.05","7","98.484","80.419","79.535","15.400000000000002","0","Harrison NY"
"Joshua Snow","5","5","467","Modern Vintage - GTO","5","5","0.915","","21.840","21.84","7","697.965","7","98.778","80.18","79.431","15.400000000000002","0","Layton UT"
"Richard Findlay","6","1","178","Modern Vintage - GTU","13","1","20.357","","42.197","0","7","718.322","4","97.61","81.139","77.18","15.400000000000002","0","HENDERSON NV"
"Nicholas Schmit","7","2","307","Modern Vintage - GTU","15","3","5.365","","47.562","5.365","7","723.687","3","98.483","80.42","76.608","15.400000000000002","0","KUNA ID"
"Victor Arias","8","3","116","Modern Vintage - GTU","17","5","14.778","","1:02.340","20.143","7","738.465","7","99.68","79.454","75.075","15.400000000000002","0","Clinton UT"
"Braxton Young","9","4","41","Modern Vintage - GTU","14","2","1.959","","1:04.299","22.102","7","740.424","6","101.482","78.043","74.876","15.400000000000002","0"
"Daniel Egbert","10","5","69","Modern Vintage - GTU","19","7","29.619","","1:33.918","51.721","7","770.043","7","104.672","75.665","71.996","15.400000000000002","0","SLC UT"
"Andrew Love","11","6","801","Modern Vintage - GTU","23","11","1 Lap","","1 Lap","45.925","6","764.247","2","122.043","64.895","62.179","13.200000000000001","0","Salt Lake City UT"
"Miguel Alamillo","12","7","123","Modern Vintage - GTU","21","9","1 Lap","","2 Laps","2 Laps","5","562.049","4","106.052","74.68","70.456","11.0","0","Rupert ID"
"BARRY KETMANY","13","6","130","Modern Vintage - GTO","3","3","5 Laps","","DNF","7 Laps","0","0.77","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Victor Arias","14","7","116","Modern Vintage - GTO","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Tyler Donaworth","15","8","163","Modern Vintage - GTO","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Kirk Doyle","16","8","131","Modern Vintage - GTU","16","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Tyler Donaworth","17","9","163","Modern Vintage - GTU","18","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kearns UT"
"Brian Gerwe","18","10","757","Modern Vintage - GTU","20","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Russell Carpenter","19","11","109","Modern Vintage - GTU","22","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
