"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","G5 - Formula 40 GTU/GTO","1073742007","Formula 40 GTU / GTO","Race","2021-07-09 16:20:00 UTC","2021-07-09 16:33:07 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Bill Davis","1","1","53","Formula 40 - GTO","1","1","","","","0","7","655.452","3","92.02","86.068","84.583","15.400000000000002","0","Gilbert AZ"
"Eric Jones","2","2","6","Formula 40 - GTO","2","2","0.474","","0.474","0.474","7","655.926","2","92.495","85.626","84.522","15.400000000000002","0","Draper  UT"
"David Meyer","3","3","365","Formula 40 - GTO","4","4","1.233","","1.707","1.707","7","657.159","5","92.328","85.781","84.363","15.400000000000002","0","Sandy UT"
"Michael JR Bradshaw","4","4","96","Formula 40 - GTO","3","3","3.564","","5.271","5.271","7","660.723","3","92.099","85.994","83.908","15.400000000000002","0","Houston TX"
"Tyler Jones","5","5","491","Formula 40 - GTO","5","5","1.722","","6.993","6.993","7","662.445","6","93.14","85.033","83.69","15.400000000000002","0","LAS VEGAS NV"
"Kevin Dolan","6","6","9","Formula 40 - GTO","8","8","9.468","","16.461","16.461","7","671.913","2","94.232","84.048","82.511","15.400000000000002","0","Bluffdale UT"
"Alex Zinaich","7","7","11","Formula 40 - GTO","6","6","0.309","","16.770","16.77","7","672.222","2","94.185","84.09","82.473","15.400000000000002","0","Sandy UT"
"Rick Squires","8","8","13","Formula 40 - GTO","7","7","7.542","","24.312","24.312","7","679.764","7","94.711","83.623","81.558","15.400000000000002","0","Pleasant Grove UT"
"James Peterec","9","9","58","Formula 40 - GTO","12","12","1.162","","25.474","25.474","7","680.926","7","95.127","83.257","81.419","15.400000000000002","0","Murray UT"
"John Tillotson","10","10","420","Formula 40 - GTO","11","11","40.595","","1:06.069","1:06.069","7","721.521","3","101.405","78.103","76.838","15.400000000000002","0","Salt Lake City UT"
"Victor Arias","11","1","116","Formula 40 - GTU","20","2","17.762","","1:23.831","0","7","739.283","2","99.743","79.404","74.992","15.400000000000002","0","Clinton UT"
"Donald Rothfuss","12","2","56","Formula 40 - GTU","22","4","13.575","","1:37.406","13.575","7","752.858","7","101.174","78.281","73.639","15.400000000000002","0","South Jordan UT"
"James Snow","13","3","888x","Formula 40 - GTU","25","7","2.531","","1:39.937","16.106","7","755.389","7","102.772","77.064","73.393","15.400000000000002","0","Kaysville UT"
"Daniel Egbert","14","4","69","Formula 40 - GTU","24","6","1 Lap","","1 Lap","1 Lap","6","662.678","3","104.346","75.901","71.709","13.200000000000001","0","SLC UT"
"Dustin Lance","15","5","327","Formula 40 - GTU","23","5","10.745","","1 Lap","1 Lap","6","673.423","3","106.369","74.458","70.565","13.200000000000001","0","Bountiful UT"
"Andrew Love","16","6","801","Formula 40 - GTU","27","9","1:44.420","","1 Lap","38.56","6","777.843","3","120.843","65.54","61.092","13.200000000000001","0","Salt Lake City UT"
"Justin Stapleford","17","11","901","Formula 40 - GTO","9","9","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
"Marshall Miller","18","12","321","Formula 40 - GTO","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kaysville UT"
"James Kling","19","13","17","Formula 40 - GTO","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Lee McNutt","20","7","74","Formula 40 - GTU","19","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Raymond Clark","21","8","746","Formula 40 - GTU","21","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aberdeen ID"
"Brian Gerwe","22","9","757","Formula 40 - GTU","26","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farmington UT"
"Brandon Kofford","23","10","791","Formula 40 - GTU","28","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"Josh Carrion","24","11","777","Formula 40 - GTU","29","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
