"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","G7 - Lightweight Superbike/Novice GTU","1073742009","Leightweight Superbike / Novice GTU","Race","2021-07-09 17:00:00 UTC","2021-07-09 17:13:55 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"brock Jones","1","1","142","Novice GTU","2","2","","","","0","7","699.338","4","97.377","81.333","79.275","15.400000000000002","0","draper UT"
"Belisario Arango","2","2","805","Novice GTU","1","1","0.084","","0.084","0.084","7","699.422","7","98.455","80.443","79.265","15.400000000000002","0","Layton UT"
"Victor Arias","3","3","116","Novice GTU","9","9","16.455","","16.539","16.539","7","715.877","4","100.002","79.198","77.443","15.400000000000002","0","Clinton UT"
"Joshua Fisher","4","4","928","Novice GTU","5","5","5.885","","22.424","22.424","7","721.762","4","101.48","78.045","76.812","15.400000000000002","0","Tooele UT"
"Chayce Lance","5","5","250","Novice GTU","7","7","0.257","","22.681","22.681","7","722.019","5","101.494","78.034","76.785","15.400000000000002","0","Bountiful UT"
"Ryan Smith","6","1","934","Lightweight SuperBike","29","5","14.271","","36.952","0","7","736.29","5","99.384","79.691","75.296","15.400000000000002","0","Highlands Ranch CO"
"Tyler Donaworth","7","6","163","Novice GTU","13","13","2.230","","39.182","39.182","7","738.52","5","103.334","76.645","75.069","15.400000000000002","0","Kearns UT"
"Russell Carpenter","8","7","109","Novice GTU","8","8","20.200","","59.382","59.382","7","758.72","5","103.972","76.174","73.07","15.400000000000002","0","South Ogden UT"
"Dustin Lance","9","8","327","Novice GTU","11","11","5.544","","1:04.926","1:04.926","7","764.264","2","106.314","74.496","72.54","15.400000000000002","0","Bountiful UT"
"Miguel Alamillo","10","9","123","Novice GTU","14","14","0.570","","1:05.496","1:05.496","7","764.834","3","106.996","74.021","72.486","15.400000000000002","0","Rupert ID"
