"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Gr18 - Sportsman","1073742020","Sportsman","Race","2021-07-09 22:00:00 UTC","2021-07-09 22:13:21 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Russell Carpenter","1","1","109","Sportsman","13","13","","","","0","7","743.94","7","104.001","76.153","74.522","15.400000000000002","0","South Ogden UT"
"Miguel Alamillo","2","2","123","Sportsman","6","6","0.931","","0.931","0.931","7","744.871","7","104.901","75.5","74.429","15.400000000000002","0","Rupert ID"
"Moe Fareed","3","3","187","Sportsman","9","9","7.534","","8.465","8.465","7","752.405","7","105.315","75.203","73.684","15.400000000000002","0","Thornton  CO"
"Justin Stapleford","4","4","901","Sportsman","5","5","40.995","","49.460","49.46","7","793.4","2","112.224","70.573","69.876","15.400000000000002","0","Hesperus CO"
"Brandon Kofford","5","5","791","Sportsman","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"Stephen Webster","6","6","574","Sportsman","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hooper UT"
"Carson Kofford","7","7","160","Sportsman","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT"
"Belisario Arango","8","8","805","Sportsman","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Sean Groenstein","9","9","110","Sportsman","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jackson Hole WY"
"Josh Carrion","10","10","777","Sportsman","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Rachel Kuns","11","11","171","Sportsman","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"John Tillotson","12","12","420","Sportsman","1","1","","","DQ","0 Laps","7","731.32","2","102.765","77.069","75.808","15.400000000000002","0","Salt Lake City UT"
"Mario Fernandez","13","13","713","Sportsman","3","3","","","DQ","5 Laps","2","209.636","2","102.678","77.134","75.56","4.4","0","Tooele UT"
