"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Gr16 - Combined GTU","1073742018","Combined GTU","Race","2021-07-09 21:20:00 UTC","2021-07-09 21:32:30 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Peter Hofpointner","1","1","126","Combined GTU","1","1","","","","0","7","678.864","2","96.047","82.46","81.666","15.400000000000002","0","Sandy UT"
"Lee McNutt","2","2","74","Combined GTU","2","2","1.272","","1.272","1.272","7","680.136","2","95.863","82.618","81.513","15.400000000000002","0","Las Vegas NV"
"Max Tseng","3","3","711","Combined GTU","7","7","14.188","","15.460","15.46","7","694.324","2","97.739","81.032","79.847","15.400000000000002","0","Phoenix AZ"
"Nicholas Schmit","4","4","307","Combined GTU","5","5","0.549","","16.009","16.009","7","694.873","6","97.794","80.987","79.784","15.400000000000002","0","KUNA ID"
"Sam Corser","5","5","708","Combined GTU","22","22","17.401","","33.410","33.41","7","712.274","5","99.071","79.943","77.835","15.400000000000002","0","Prescott Valley AZ"
"James Riggs","6","6","607","Combined GTU","6","6","6.509","","39.919","39.919","7","718.783","4","100.659","78.681","77.13","15.400000000000002","0","Taylorsville UT"
"Belisario Arango","7","7","805","Combined GTU","8","8","0.181","","40.100","40.1","7","718.964","2","99.553","79.556","77.111","15.400000000000002","0","Layton UT"
"Joshua Fisher","8","8","928","Combined GTU","3","3","0.455","","40.555","40.555","7","719.419","2","101.424","78.088","77.062","15.400000000000002","0","Tooele UT"
"Brian Gerwe","9","9","757","Combined GTU","19","19","0.565","","41.120","41.12","7","719.984","3","101.152","78.298","77.002","15.400000000000002","0","Farmington UT"
"Victor Arias","10","10","116","Combined GTU","13","13","0.370","","41.490","41.49","7","720.354","2","101.023","78.398","76.962","15.400000000000002","0","Clinton UT"
"Tyler Donaworth","11","11","163","Combined GTU","11","11","19.409","","1:00.899","1:00.899","7","739.763","4","103.984","76.166","74.943","15.400000000000002","0","Kearns UT"
"Russell Carpenter","12","12","109","Combined GTU","10","10","2.159","","1:03.058","1:03.058","7","741.922","4","104.497","75.792","74.725","15.400000000000002","0","South Ogden UT"
"Mario Fernandez","13","13","713","Combined GTU","14","14","32.209","","1:35.267","1:35.267","7","774.131","7","105.117","75.345","71.616","15.400000000000002","0","Tooele UT"
"Donald Rothfuss","14","14","56","Combined GTU","9","9","4 Laps","","4 Laps","4 Laps","3","355.809","2","102.663","77.146","66.777","6.6000000000000005","1","South Jordan UT"
"Braxton Young","15","15","41","Combined GTU","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Kirk Doyle","16","16","131","Combined GTU","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Miguel Alamillo","17","17","123","Combined GTU","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Dustin Lance","18","18","327","Combined GTU","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Rachel Kuns","19","19","171","Combined GTU","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Moe Fareed","20","20","187","Combined GTU","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Brandon Kofford","21","21","791","Combined GTU","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"Chayce Lance","22","22","250","Combined GTU","21","21","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Josh Carrion","23","23","777","Combined GTU","23","23","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
