"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","G8 - Novice GTO","1073742011","Novice GTO","Race","2021-07-09 17:20:00 UTC","2021-07-09 17:33:31 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Remington Mathews","1","1","666","Novice GTO","12","12","","","","0","7","689.468","6","95.826","82.65","80.41","15.400000000000002","0","Bluffdale UT"
"Malachi Roybal","2","2","240","Novice GTO","9","9","4.830","","4.830","4.83","7","694.298","5","97.287","81.409","79.85","15.400000000000002","0","missoula MT"
"Sam Arquit","3","3","120","Novice GTO","1","1","0.323","","5.153","5.153","7","694.621","7","97.775","81.002","79.813","15.400000000000002","0","Harrison NY"
"Joshua Fisher","4","4","928","Novice GTO","2","2","4.658","","9.811","9.811","7","699.279","5","98.811","80.153","79.282","15.400000000000002","0","Tooele UT"
"Pratt Wellman","5","5","414","Novice GTO","5","5","4.389","","14.200","14.2","7","703.668","5","98.983","80.014","78.787","15.400000000000002","0","Denver CO"
"John Tillotson","6","6","420","Novice GTO","4","4","7.959","","22.159","22.159","7","711.627","2","100.327","78.942","77.906","15.400000000000002","0","Salt Lake City UT"
"Sam Corser","7","7","708","Novice GTO","17","17","0.186","","22.345","22.345","7","711.813","6","98.614","80.313","77.886","15.400000000000002","0","Prescott Valley AZ"
"Mike Jensen","8","8","925","Novice GTO","8","8","2.219","","24.564","24.564","7","714.032","7","98.431","80.462","77.644","15.400000000000002","0","Spanish Fork UT"
"Matthew Cooper","9","9","199","Novice GTO","3","3","13.410","","37.974","37.974","7","727.442","2","101.397","78.109","76.212","15.400000000000002","0","Brighton CO"
"Dustin Lance","10","10","327","Novice GTO","14","14","25.906","","1:03.880","1:03.88","7","753.348","2","105.122","75.341","73.591","15.400000000000002","0","Bountiful UT"
"Justin Stapleford","11","11","901","Novice GTO","6","6","42.141","","1:46.021","1:46.021","7","795.489","7","110.872","71.434","69.693","15.400000000000002","0","Hesperus CO"
"Tyler Donaworth","12","12","163","Novice GTO","10","10","6 Laps","","DNF","6 Laps","1","111.394","1","109.059","72.621","71.099","2.2","0","Kearns UT"
"BARRY KETMANY","13","13","130","Novice GTO","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Moe Fareed","14","14","187","Novice GTO","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornton  CO"
"Belisario Arango","15","15","805","Novice GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Carson Kofford","16","16","160","Novice GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT"
"Chayce Lance","17","17","250","Novice GTO","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bountiful UT"
"Russell Carpenter","18","18","109","Novice GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
"Josh Carrion","19","19","777","Novice GTO","19","19","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
