"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483760","Gr17 - Middleweight Superbike/Stock 1000","1073742019","Middleweight Superbike / Stock 1000","Race","2021-07-09 21:40:00 UTC","2021-07-09 21:52:28 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Stock 1000","3","3","","","","0","7","648.609","2","91.453","86.602","85.475","15.400000000000002","0","Salt Lake City UT"
"Bill Davis","2","2","53","Stock 1000","2","2","0.578","","0.578","0.578","7","649.187","3","91.714","86.355","85.399","15.400000000000002","0","Gilbert AZ"
"David Meyer","3","3","365","Stock 1000","4","4","14.898","","15.476","15.476","7","664.085","4","93.326","84.864","83.483","15.400000000000002","0","Sandy UT"
"Alex Zinaich","4","4","11","Stock 1000","20","20","10.516","","25.992","25.992","7","674.601","2","94.271","84.013","82.182","15.400000000000002","0","Sandy UT"
"Gilbert Gonzalez","5","5","117","Stock 1000","6","6","7.499","","33.491","33.491","7","682.1","7","95.653","82.799","81.278","15.400000000000002","0","South Jordan UT"
"Ryan Richardson","6","6","93","Stock 1000","13","13","0.578","","34.069","34.069","7","682.678","7","94.837","83.512","81.21","15.400000000000002","0","Clinton UT"
"James Peterec","7","7","58","Stock 1000","22","22","0.006","","34.075","34.075","7","682.684","7","95.965","82.53","81.209","15.400000000000002","0","Murray UT"
"Brian Childree","8","1","49","Middleweight Superbike","28","1","11.342","","45.417","0","7","694.026","2","94.151","84.12","79.882","15.400000000000002","0","Sandy UT"
"Rick Squires","9","8","13","Stock 1000","7","7","5.475","","50.892","50.892","7","699.501","4","96.355","82.196","79.256","15.400000000000002","0","Pleasant Grove UT"
"Cole Phillips","10","2","22","Middleweight Superbike","29","2","4.223","","55.115","9.698","7","703.724","2","95.298","83.108","78.781","15.400000000000002","0","Murray UT"
"Malachi Roybal","11","9","240","Stock 1000","16","16","14.198","","1:09.313","1:09.313","7","717.922","6","101.114","78.327","77.223","15.400000000000002","0","missoula MT"
"Mike Jensen","12","10","925","Stock 1000","15","15","4.613","","1:13.926","1:13.926","7","722.535","6","101.649","77.915","76.73","15.400000000000002","0","Spanish Fork UT"
"Richard Findlay","13","3","178","Middleweight Superbike","31","4","9.921","","1:23.847","38.43","7","732.456","3","99.61","79.51","75.691","15.400000000000002","0","HENDERSON NV"
"Justin Stapleford","14","11","901","Stock 1000","17","17","1 Lap","","1 Lap","40.997","6","689.606","6","113.393","69.846","68.909","13.200000000000001","0","Hesperus CO"
"Brad Moore","15","4","33","Middleweight Superbike","36","9","29.880","","1 Lap","25.46","6","719.486","6","113.191","69.97","66.047","13.200000000000001","0"
