"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Gr10 - KOM GTU / GTO","1073742012","KOM GTU / GTO","Race","2021-07-09 19:00:00 UTC","2021-07-09 19:11:57 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","KOM GTO","11","10","","","","0","7","649.584","6","91.344","86.705","85.347","15.400000000000002","0","Houston TX"
"Bill Davis","2","2","53","KOM GTO","8","8","6.401","","6.401","6.401","7","655.985","3","92.323","85.786","84.514","15.400000000000002","0","Gilbert AZ"
"Braden Jones","3","3","174","KOM GTO","7","7","0.607","","7.008","7.008","7","656.592","2","92.697","85.44","84.436","15.400000000000002","0","Draper UT"
"David Meyer","4","4","365","KOM GTO","4","4","0.154","","7.162","7.162","7","656.746","3","92.261","85.843","84.416","15.400000000000002","0","Sandy UT"
"Brian Childree","5","1","49","KOM GTU","9","1","4.671","","11.833","0","7","661.417","2","93.672","84.55","83.82","15.400000000000002","0","Sandy UT"
"Kevin Dolan","6","5","9","KOM GTO","10","9","10.098","","21.931","21.931","7","671.515","3","94.165","84.108","82.56","15.400000000000002","0","Bluffdale UT"
"Eric Jones","7","6","6","KOM GTO","6","6","0.478","","22.409","22.409","7","671.993","2","93.854","84.386","82.501","15.400000000000002","0","Draper  UT"
"Alex Zinaich","8","7","11","KOM GTO","14","12","0.126","","22.535","22.535","7","672.119","3","94.494","83.815","82.485","15.400000000000002","0","Sandy UT"
"Cole Phillips","9","2","22","KOM GTU","12","2","0.438","","22.973","11.14","7","672.557","7","94.725","83.61","82.432","15.400000000000002","0","Murray UT"
"Tyler Jones","10","8","491","KOM GTO","5","5","2 Laps","","2 Laps","2 Laps","5","470.378","3","92.723","85.416","84.188","11.0","0","LAS VEGAS NV"
"Gilbert Gonzalez","11","9","117","KOM GTO","16","13","2 Laps","","DNF","4 Laps","3","337.085","2","99.222","79.821","70.487","6.6000000000000005","1","South Jordan UT"
"Jerry Hicks","12","10","527","KOM GTO","1","1","2 Laps","","DNF","6 Laps","1","92.99","1","92.989","85.171","85.17","2.2","0","Salt Lake City UT"
"Ryan Richardson","13","11","93","KOM GTO","13","11","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Genaro Lopez","14","12","2","KOM GTO","2","2","","","DNF","0 Laps","7","648.554","6","91.585","86.477","85.482","15.400000000000002","0","Roy UT"
"Anthony Norton","15","13","521","KOM GTO","3","3","","","DNF","0 Laps","7","648.743","6","91.6","86.463","85.458","15.400000000000002","0","Oceanside CA"
"Richard Findlay","16","3","178","KOM GTU","15","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Max Tseng","17","4","711","KOM GTU","17","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Lee McNutt","18","5","74","KOM GTU","18","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
