"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Gr14 - Deseret Dash","1073742016","Deseret Dash","Race","2021-07-09 20:40:00 UTC","2021-07-09 20:53:00 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Eric Jones","1","1","6","Deseret Dash - Expert","1","1","","","","0","7","651.737","2","91.911","86.17","85.065","15.400000000000002","0","Draper  UT"
"David Meyer","2","2","365","Deseret Dash - Expert","3","3","10.688","","10.688","10.688","7","662.425","7","93.626","84.592","83.692","15.400000000000002","0","Sandy UT"
"Braden Jones","3","3","174","Deseret Dash - Expert","2","2","0.187","","10.875","10.875","7","662.612","2","93.813","84.423","83.669","15.400000000000002","0","Draper UT"
"Alex Zinaich","4","4","11","Deseret Dash - Expert","12","12","4.887","","15.762","15.762","7","667.499","5","94.649","83.678","83.056","15.400000000000002","0","Sandy UT"
"Joshua Snow","5","5","467","Deseret Dash - Expert","9","9","19.973","","35.735","35.735","7","687.472","4","97.315","81.385","80.643","15.400000000000002","0","Layton UT"
"Nicholas Schmit","6","6","307","Deseret Dash - Expert","6","6","6.026","","41.761","41.761","7","693.498","4","97.698","81.066","79.943","15.400000000000002","0","KUNA ID"
"Sam Arquit","7","1","120","Deseret Dash - Novice","24","3","9.256","","51.017","0","7","702.754","7","99.227","79.817","78.89","15.400000000000002","0","Harrison NY"
"Marshall Miller","8","7","321","Deseret Dash - Expert","4","4","0.370","","51.387","51.387","7","703.124","4","97.722","81.046","78.848","15.400000000000002","0","Kaysville UT"
"Joshua Fisher","9","2","928","Deseret Dash - Novice","22","1","21.635","","1:13.022","22.005","7","724.759","2","102.487","77.278","76.494","15.400000000000002","0","Tooele UT"
"Brian Gerwe","10","3","757","Deseret Dash - Novice","25","4","0.597","","1:13.619","22.602","7","725.356","6","101.512","78.02","76.431","15.400000000000002","0","Farmington UT"
"John Tillotson","11","4","420","Deseret Dash - Novice","35","14","16.743","","1:30.362","39.345","7","742.099","7","103.018","76.88","74.707","15.400000000000002","0","Salt Lake City UT"
"Tyler Donaworth","12","5","163","Deseret Dash - Novice","28","7","11.061","","1:41.423","50.406","7","753.16","3","103.866","76.252","73.61","15.400000000000002","0","Kearns UT"
"Dustin Lance","13","6","327","Deseret Dash - Novice","36","15","3.561","","1:44.984","53.967","7","756.721","4","106.396","74.439","73.263","15.400000000000002","0","Bountiful UT"
"Mario Fernandez","14","7","713","Deseret Dash - Novice","33","12","1 Lap","","1 Lap","1 Lap","6","655.6","4","105.501","75.07","72.483","13.200000000000001","0","Tooele UT"
"BARRY KETMANY","15","8","130","Deseret Dash - Novice","23","2","0.399","","1 Lap","1 Lap","6","655.999","3","101.683","77.889","72.439","13.200000000000001","0","Salt Lake City UT"
"Andrew Love","16","9","801","Deseret Dash - Novice","41","20","1:54.848","","1 Lap","1:08.093","6","770.847","4","125.908","62.903","61.646","13.200000000000001","0","Salt Lake City UT"
"Belisario Arango","17","10","805","Deseret Dash - Novice","32","11","1 Lap","","2 Laps","2 Laps","5","552.84","2","100.439","78.854","71.63","11.0","1","Layton UT"
"brock Jones","18","11","142","Deseret Dash - Novice","26","5","1 Lap","","3 Laps","3 Laps","4","404.683","3","99.594","79.523","78.283","8.8","0","draper UT"
"Remington Mathews","19","12","666","Deseret Dash - Novice","29","8","37.801","","3 Laps","3 Laps","4","442.484","2","98.562","80.356","71.596","8.8","1","Bluffdale UT"
"Justin Stapleford","20","13","901","Deseret Dash - Novice","34","13","3 Laps","","6 Laps","6 Laps","1","119.96","1","115.523","68.558","66.022","2.2","0","Hesperus CO"
"Tyler Jones","21","8","491","Deseret Dash - Expert","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"Richard Findlay","22","9","178","Deseret Dash - Expert","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"James Kling","23","10","17","Deseret Dash - Expert","8","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Max Tseng","24","11","711","Deseret Dash - Expert","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
