"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Gr13 - Combined GTO","1073742015","Combined GTO","Race","2021-07-09 20:20:00 UTC","2021-07-09 20:32:59 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Rick Squires","1","1","13","Combined GTO","1","1","","","","0","7","674.296","2","94.983","83.383","82.219","15.400000000000002","0","Pleasant Grove UT"
"Lee McNutt","2","2","74","Combined GTO","4","4","9.164","","9.164","9.164","7","683.46","7","95.409","83.011","81.117","15.400000000000002","0","Las Vegas NV"
"Peter Hofpointner","3","3","126","Combined GTO","3","3","1.003","","10.167","10.167","7","684.463","5","96.465","82.102","80.998","15.400000000000002","0","Sandy UT"
"Marshall Miller","4","4","321","Combined GTO","2","2","13.117","","23.284","23.284","7","697.58","3","97.535","81.202","79.475","15.400000000000002","0","Kaysville UT"
"Max Tseng","5","5","711","Combined GTO","6","6","6.949","","30.233","30.233","7","704.529","2","98.767","80.189","78.691","15.400000000000002","0","Phoenix AZ"
"Joshua Snow","6","6","467","Combined GTO","11","11","0.557","","30.790","30.79","7","705.086","4","99.2","79.839","78.629","15.400000000000002","0","Layton UT"
"Sam Corser","7","7","708","Combined GTO","23","23","0.507","","31.297","31.297","7","705.593","6","97.914","80.887","78.572","15.400000000000002","0","Prescott Valley AZ"
"Malachi Roybal","8","8","240","Combined GTO","12","12","6.632","","37.929","37.929","7","712.225","2","99.647","79.481","77.841","15.400000000000002","0","missoula MT"
"Belisario Arango","9","9","805","Combined GTO","16","16","7.588","","45.517","45.517","7","719.813","2","100.352","78.922","77.02","15.400000000000002","0","Layton UT"
"BARRY KETMANY","10","10","130","Combined GTO","21","21","7.942","","53.459","53.459","7","727.755","4","101.749","77.839","76.179","15.400000000000002","0","Salt Lake City UT"
"Tyler Donaworth","11","11","163","Combined GTO","14","14","8.976","","1:02.435","1:02.435","7","736.731","5","103.071","76.84","75.251","15.400000000000002","0","Kearns UT"
"Pratt Wellman","12","12","414","Combined GTO","8","8","0.802","","1:03.237","1:03.237","7","737.533","2","100.835","78.544","75.17","15.400000000000002","0","Denver CO"
"Matthew Cooper","13","13","199","Combined GTO","7","7","9.750","","1:12.987","1:12.987","7","747.283","2","102.901","76.967","74.189","15.400000000000002","0","Brighton CO"
"Josh Carrion","14","14","777","Combined GTO","26","26","1 Lap","","1 Lap","50.086","6","724.382","3","116.623","67.911","65.601","13.200000000000001","0","Clearfield UT"
"James Kling","15","15","17","Combined GTO","19","19","5 Laps","","DNF","6 Laps","1","150.062","0","0.0","0.0","52.778","2.2","1","Meridian ID"
"Braxton Young","16","16","41","Combined GTO","5","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Sam Arquit","17","17","120","Combined GTO","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Harrison NY"
"Justin Stapleford","18","18","901","Combined GTO","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
"John Tillotson","19","19","420","Combined GTO","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Daniel Egbert","20","20","69","Combined GTO","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Carson Kofford","21","21","160","Combined GTO","17","17","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Farrwest  UT"
"Remington Mathews","22","22","666","Combined GTO","18","18","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Anthony Norton","23","23","521","Combined GTO","20","20","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Brandon Kofford","24","24","791","Combined GTO","22","22","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington Terrace UT"
"Rachel Kuns","25","25","171","Combined GTO","24","24","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Russell Carpenter","26","26","109","Combined GTO","25","25","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Ogden UT"
