"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Gr11 - Production 500/Open Twins","1073742013","Open Twins / Production 500","Race","2021-07-09 19:40:00 UTC","2021-07-09 19:53:31 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Kling","1","1","17","Open Twins","10","10","","","","0","7","690.298","3","96.403","82.155","80.313","15.400000000000002","0","Meridian ID"
"Ryan Smith","2","2","934","Open Twins","6","6","14.175","","14.175","14.175","7","704.473","3","98.842","80.128","78.697","15.400000000000002","0","Highlands Ranch CO"
"Daniel Egbert","3","3","69","Open Twins","3","3","7.761","","21.936","21.936","7","712.234","6","98.77","80.186","77.84","15.400000000000002","0","SLC UT"
"Joshua Fisher","4","4","928","Open Twins","2","2","4.862","","26.798","26.798","7","717.096","5","101.118","78.324","77.312","15.400000000000002","0","Tooele UT"
"Mike Jensen","5","5","925","Open Twins","12","12","11.308","","38.106","38.106","7","728.404","3","102.772","77.064","76.112","15.400000000000002","0","Spanish Fork UT"
"Donald Rothfuss","6","6","56","Open Twins","1","1","0.129","","38.235","38.235","7","728.533","3","101.86","77.754","76.098","15.400000000000002","0","South Jordan UT"
"Tyler Donaworth","7","7","163","Open Twins","5","5","11.229","","49.464","49.464","7","739.762","4","103.835","76.275","74.943","15.400000000000002","0","Kearns UT"
"James Snow","8","8","888x","Open Twins","4","4","4.590","","54.054","54.054","7","744.352","2","104.509","75.783","74.481","15.400000000000002","0","Kaysville UT"
"Brian Childree","9","1","49","Production 500","16","1","21.267","","1:15.321","0","7","765.619","6","104.295","75.938","72.412","15.400000000000002","0","Sandy UT"
"Moe Fareed","10","9","187","Open Twins","11","11","23.470","","1:38.791","1:38.791","7","789.089","4","109.41","72.388","70.258","15.400000000000002","0","Thornton  CO"
"Kirk Doyle","11","2","131","Production 500","20","5","1 Lap","","1 Lap","1 Lap","6","697.764","6","109.92","72.052","68.103","13.200000000000001","0","Provo UT"
"Brian Gerwe","12","3","757","Production 500","18","3","0.699","","1 Lap","1 Lap","6","698.463","3","110.398","71.74","68.035","13.200000000000001","0","Farmington UT"
"Brad Moore","13","4","33","Production 500","21","6","17.193","","1 Lap","1 Lap","6","715.656","2","113.11","70.02","66.401","13.200000000000001","0","Redmond UT"
"Alex Hatfield","14","5","118","Production 500","19","4","0.236","","1 Lap","1 Lap","6","715.892","2","111.556","70.996","66.379","13.200000000000001","0","Boise ID"
"Brandon Kofford","15","10","791","Open Twins","9","9","7.187","","1 Lap","32.781","6","723.079","6","118.68","66.734","65.719","13.200000000000001","0","Washington Terrace UT"
"Carson Kofford","16","11","160","Open Twins","8","8","2.458","","1 Lap","35.239","6","725.537","5","119.157","66.467","65.496","13.200000000000001","0","Farrwest  UT"
"Rachel Kuns","17","6","171","Production 500","17","2","2.748","","1 Lap","1 Lap","6","728.285","6","111.989","70.721","65.249","13.200000000000001","0","Murray UT"
"Stephen Webster","18","7","574","Production 500","22","7","31.500","","1 Lap","1 Lap","6","759.785","2","120.244","65.866","62.544","13.200000000000001","0","Hooper UT"
"Jeff Masters","19","12","66","Open Twins","7","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Victor Arias","20","8","116","Production 500","23","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"John Tillotson","21","9","420","Production 500","24","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
