"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","G1 - Practice 1","1073741999","Practice 1 A - KOM Qualifying","Practice","2021-07-09 14:00:00 UTC","2021-07-09 14:12:18 UTC","PROVISIONAL","4","https://racehero.io/events/usba-superbike-round-4-2021/results/1073741999"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Genaro Lopez","1","1","2","A-Ludicrous Speed-fastest","3","9","","","","0","3","391.144","3","92.652","85.481","60.745","6.6000000000000005","0","Roy UT"
"Eric Jones","2","2","6","A-Ludicrous Speed-fastest","7","","0.032","","0.032","3:59.68","3","630.824","3","92.684","85.452","37.665","6.6000000000000005","0","Draper  UT"
"Bill Davis","3","3","53","A-Ludicrous Speed-fastest","3","8","1.528","","1.560","4:45.132","2","676.276","2","94.212","84.066","23.422","4.4","0","Gilbert AZ"
"David Meyer","4","4","365","A-Ludicrous Speed-fastest","1","3","0.673","","2.233","1 Lap","2","283.858","2","94.885","83.469","55.803","4.4","0","Sandy UT"
"Jerry Hicks","5","5","527","A-Ludicrous Speed-fastest","4","10","0.055","","2.288","1 Lap","2","355.493","2","94.94","83.421","44.558","4.4","1","Salt Lake City UT"
"Michael JR Bradshaw","6","6","96","A-Ludicrous Speed-fastest","0","","0.642","","2.930","3:11.373","3","582.517","3","95.582","82.861","40.789","6.6000000000000005","0","Houston TX"
"Tyler Jones","7","7","491","A-Ludicrous Speed-fastest","0","","1.081","","4.011","4:44.505","2","675.649","2","96.663","81.934","23.444","4.4","1","LAS VEGAS NV"
"Peter Hofpointner","8","8","126","A-Ludicrous Speed-fastest","2","6","1.498","","5.509","1:38.481","4","489.625","2","98.161","80.684","64.703","8.8","0","Sandy UT"
"Ryan Richardson","9","9","93","A-Ludicrous Speed-fastest","0","","0.053","","5.562","3:51.041","2","622.185","2","98.214","80.64","25.459","4.4","0","Clinton UT"
"Braden Jones","10","10","174","A-Ludicrous Speed-fastest","1","2","3.165","","8.727","2:05.762","1","516.906","1","101.379","78.123","15.322","2.2","0","Draper UT"
"Gilbert Gonzalez","11","11","117","A-Ludicrous Speed-fastest","5","","1.570","","10.297","4:48.215","4","679.359","3","102.949","76.931","46.632","8.8","1","South Jordan UT"
"Lee Callans","12","12","151x","A-Ludicrous Speed-fastest","2","5","0.531","","10.828","4:57.232","2","688.376","2","103.48","76.537","23.011","4.4","1","Los Angeles CA"
"3517822","13","1","?","","0","","","","","0","0","450.598","0","0.0","0.0","0.0","0.0","0"
"Kevin Dolan","14","13","9","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Alex Zinaich","15","14","11","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Cole Phillips","16","15","22","A-Ludicrous Speed-fastest","2","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Brian Childree","17","16","49","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Richard Findlay","18","17","178","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
"Malachi Roybal","19","18","240","A-Ludicrous Speed-fastest","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","missoula MT"
"Anthony Norton","20","19","521","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Max Tseng","21","20","711","A-Ludicrous Speed-fastest","2","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Belisario Arango","22","21","805","A-Ludicrous Speed-fastest","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
