"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483747","G4 - Moto 3/Moto 2","1073742006","Moto 3 / Moto 2","Race","2021-07-09 16:00:00 UTC","2021-07-09 16:13:15 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Childree","1","1","49","Moto2","1","1","","","","0","6","673.682","6","94.863","83.489","70.538","13.200000000000001","0","Sandy UT"
"Cole Phillips","2","2","22","Moto2","4","4","2.483","","2.483","2.483","6","676.165","3","94.551","83.764","70.279","13.200000000000001","0","Murray UT"
"Peter Hofpointner","3","3","126","Moto2","2","2","1.769","","4.252","4.252","6","677.934","3","94.913","83.445","70.095","13.200000000000001","0","Sandy UT"
"Max Tseng","4","4","711","Moto2","12","12","13.569","","17.821","17.821","6","691.503","3","97.56","81.181","68.72","13.200000000000001","0","Phoenix AZ"
"Nicholas Schmit","5","5","307","Moto2","3","3","3.825","","21.646","21.646","6","695.328","3","99.101","79.918","68.342","13.200000000000001","0","KUNA ID"
"brock Jones","6","6","142","Moto2","5","5","1.301","","22.947","22.947","6","696.629","4","98.529","80.382","68.214","13.200000000000001","0","draper UT"
"Braxton Young","7","7","41","Moto2","6","6","3.869","","26.816","26.816","6","700.498","3","99.611","79.509","67.837","13.200000000000001","0","Draper UT"
"Lee Callans","8","8","151x","Moto2","17","17","6.153","","32.969","32.969","6","706.651","3","100.129","79.098","67.247","13.200000000000001","0","Los Angeles CA"
"Sam Corser","9","9","708","Moto2","20","20","0.431","","33.400","33.4","6","707.082","6","100.402","78.883","67.206","13.200000000000001","0","Prescott Valley AZ"
"Chayce Lance","10","10","250","Moto2","11","11","0.798","","34.198","34.198","6","707.88","3","100.321","78.947","67.13","13.200000000000001","0","Bountiful UT"
"Joshua Fisher","11","11","928","Moto2","8","8","0.393","","34.591","34.591","6","708.273","3","101.215","78.249","67.093","13.200000000000001","0","Tooele UT"
"Mike Jensen","12","12","925","Moto2","21","21","14.620","","49.211","49.211","6","722.893","6","102.773","77.063","65.736","13.200000000000001","0","Spanish Fork UT"
"James Riggs","13","13","607","Moto2","22","22","2.932","","52.143","52.143","6","725.825","6","103.195","76.748","65.47","13.200000000000001","0","Taylorsville UT"
"Tyler Donaworth","14","14","163","Moto2","10","10","4.264","","56.407","56.407","6","730.089","5","104.284","75.946","65.088","13.200000000000001","0","Kearns UT"
"Russell Carpenter","15","15","109","Moto2","7","7","6.036","","1:02.443","1:02.443","6","736.125","5","106.453","74.399","64.554","13.200000000000001","0","South Ogden UT"
"Dustin Lance","16","16","327","Moto2","14","14","1.835","","1:04.278","1:04.278","6","737.96","4","107.159","73.909","64.394","13.200000000000001","0","Bountiful UT"
"Moe Fareed","17","17","187","Moto2","16","16","38.359","","1:42.637","1:42.637","6","776.319","5","108.569","72.949","61.212","13.200000000000001","0","Thornton  CO"
"Brad Moore","18","1","33","Moto3","32","5","6.676","","1:49.313","0","6","782.995","4","110.05","71.967","60.69","13.200000000000001","0","Redmond UT"
"Kirk Doyle","19","2","131","Moto3","34","7","0.283","","1:49.596","0.283","6","783.278","4","109.494","72.333","60.668","13.200000000000001","0","Provo UT"
"Alex Hatfield","20","3","118","Moto3","29","2","1 Lap","","1 Lap","1 Lap","5","676.598","3","110.576","71.625","58.528","11.0","0","Boise ID"
"Stephen Webster","21","4","574","Moto3","31","4","24.749","","1 Lap","1 Lap","5","701.347","4","116.858","67.775","56.463","11.0","0","Hooper UT"
"Josh Carrion","22","18","777","Moto2","24","24","19.903","","1 Lap","47.568","5","721.25","4","118.997","66.556","54.905","11.0","0","Clearfield UT"
"Rachel Kuns","23","5","171","Moto3","28","1","3 Laps","","4 Laps","4 Laps","2","339.594","2","111.346","71.13","46.644","4.4","0","Murray UT"
"Lee McNutt","24","19","74","Moto2","13","13","1 Lap","","5 Laps","5 Laps","1","103.936","1","98.975","80.02","76.201","2.2","0","Las Vegas NV"
