"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","G2 - Practice 2","1073742004","Practice 2 C","Practice","2021-07-09 15:15:00 UTC","2021-07-09 15:26:24 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"John Tillotson","1","1","420","C-Light Speed-fast","1","1","","","","0","3","324.751","2","104.359","75.892","73.164","6.6000000000000005","0","Salt Lake City UT"
"Braxton Young","2","2","41","C-Light Speed-fast","10","10","0.724","","0.724","4:27.445","5","592.196","4","105.083","75.369","66.87","11.0","1"
"James Snow","3","3","888x","C-Light Speed-fast","9","9","0.077","","0.801","3:59.31","5","564.061","5","105.16","75.314","70.205","11.0","0","Kaysville UT"
"Rachel Kuns","4","4","171","C-Light Speed-fast","11","11","3.825","","4.626","2:24.466","3","469.217","2","108.985","72.671","50.638","6.6000000000000005","1","Murray UT"
"Sean Groenstein","5","5","110","C-Light Speed-fast","8","8","0.732","","5.358","4:23.743","5","588.494","4","109.717","72.186","67.29","11.0","0","Jackson Hole WY"
"Brian Gerwe","6","6","757","C-Light Speed-fast","11","12","2.070","","7.428","13.679","2","338.43","2","111.787","70.849","46.804","4.4","0","Farmington UT"
"Brad Moore","7","7","33","C-Light Speed-fast","7","7","0.640","","8.068","4:32.633","5","597.384","5","112.427","70.446","66.289","11.0","0","Redmond UT"
"Alex Hatfield","8","8","118","C-Light Speed-fast","11","13","0.542","","8.610","5:10.975","4","635.726","3","112.969","70.108","49.833","8.8","0","Boise ID"
"Stephen Webster","9","9","574","C-Light Speed-fast","12","","6.955","","15.565","2:12.985","3","457.736","2","119.924","66.042","51.908","6.6000000000000005","0","Hooper UT"
"Kirk Doyle","10","10","131","C-Light Speed-fast","2","2","0.359","","15.924","1 Lap","2","288.378","1","120.283","65.845","54.928","4.4","1","Provo UT"
"Carson Kofford","11","11","160","C-Light Speed-fast","5","5","1.316","","17.240","3:16.117","4","520.868","4","121.599","65.132","60.822","8.8","0","Farrwest  UT"
"Brandon Kofford","12","12","791","C-Light Speed-fast","4","4","0.242","","17.482","3:02.694","4","507.445","1","121.841","65.003","62.43","8.8","0","Washington Terrace UT"
"Andrew Love","13","13","801","C-Light Speed-fast","3","3","5.063","","22.545","3:24.464","4","529.215","2","126.904","62.409","59.862","8.8","0","Salt Lake City UT"
"Josh Carrion","14","14","777","C-Light Speed-fast","6","6","0.250","","22.795","3:45.42","4","550.171","4","127.154","62.287","57.582","8.8","0","Clearfield UT"
"Justin Stapleford","15","15","901","C-Light Speed-fast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hesperus CO"
