"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","G1 - Practice 1","1073742001","Practice 1 C","Practice","2021-07-09 14:30:00 UTC","2021-07-09 14:45:28 UTC","PROVISIONAL","6","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"James Snow","1","1","888x","C-Light Speed-fast","3","5","","","","0","6","783.422","3","105.381","75.156","60.657","13.200000000000001","0","Kaysville UT"
"Brian Gerwe","2","2","757","C-Light Speed-fast","2","4","1.721","","1.721","3 Laps","3","495.404","2","107.102","73.948","47.961","6.6000000000000005","1","Farmington UT"
"John Tillotson","3","3","420","C-Light Speed-fast","8","","1.574","","3.295","2 Laps","4","739.397","2","108.676","72.877","42.846","8.8","1","Salt Lake City UT"
"Sean Groenstein","4","4","110","C-Light Speed-fast","4","6","1.587","","4.882","1 Lap","5","768.837","3","110.263","71.828","51.506","11.0","1","Jackson Hole WY"
"Alex Hatfield","5","5","118","C-Light Speed-fast","2","2","2.190","","7.072","2 Laps","4","620.871","3","112.453","70.429","51.025","8.8","1","Boise ID"
"Brad Moore","6","6","33","C-Light Speed-fast","1","1","2.012","","9.084","1:01.931","6","845.353","4","114.465","69.191","56.213","13.200000000000001","1","Redmond UT"
"Brandon Kofford","7","7","791","C-Light Speed-fast","9","","10.050","","19.134","2 Laps","4","766.393","4","124.515","63.607","41.336","8.8","0","Washington Terrace UT"
"Stephen Webster","8","8","574","C-Light Speed-fast","6","8","1.466","","20.600","4 Laps","2","435.396","2","125.981","62.867","36.381","4.4","0","Hooper UT"
"Carson Kofford","9","9","160","C-Light Speed-fast","10","","0.314","","20.914","3 Laps","3","737.479","2","126.295","62.71","32.218","6.6000000000000005","1","Farrwest  UT"
"Justin Stapleford","10","10","901","C-Light Speed-fast","5","7","","","","4 Laps","2","447.696","0","0.0","0.0","35.381","4.4","1","Hesperus CO"
"Matthew Cooper","11","1","199","B-Warp Speed-faster","0","","","","","0","0","-2.376","0","0.0","0.0","-0.0","0.0","1","Brighton CO"
"Miguel Alamillo","12","2","123","B-Warp Speed-faster","0","","","","","22.553","0","20.177","0","0.0","0.0","0.0","0.0","1","Rupert ID"
"Kirk Doyle","13","11","131","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Rachel Kuns","14","12","171","C-Light Speed-fast","2","3","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Josh Carrion","15","13","777","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clearfield UT"
"Andrew Love","16","14","801","C-Light Speed-fast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
