"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483745","G2 - Practice 2","1073742002","Practice 2 A - KOM Qualifying","Practice","2021-07-09 14:45:00 UTC","2021-07-09 14:59:54 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","A-Ludicrous Speed-fastest","8","13","","","","0","6","706.55","3","91.585","86.477","67.256","13.200000000000001","1","Salt Lake City UT"
"Genaro Lopez","2","2","2","A-Ludicrous Speed-fastest","9","14","0.031","","0.031","3 Laps","3","416.428","2","91.616","86.448","57.057","6.6000000000000005","1","Roy UT"
"Anthony Norton","3","3","521","A-Ludicrous Speed-fastest","3","3","0.187","","0.218","2 Laps","4","542.124","1","91.803","86.272","58.437","8.8","1","Oceanside CA"
"David Meyer","4","4","365","A-Ludicrous Speed-fastest","4","6","0.325","","0.543","2 Laps","4","569.903","4","92.128","85.967","55.588","8.8","0","Sandy UT"
"Tyler Jones","5","5","491","A-Ludicrous Speed-fastest","1","1","0.175","","0.718","50.167","7","756.717","6","92.303","85.804","73.264","15.400000000000002","3","LAS VEGAS NV"
"Braden Jones","6","6","174","A-Ludicrous Speed-fastest","4","4","0.970","","1.688","1 Lap","5","620.165","4","93.273","84.912","63.854","11.0","1","Draper UT"
"Bill Davis","7","7","53","A-Ludicrous Speed-fastest","9","15","0.504","","2.192","2 Laps","4","514.768","4","93.777","84.456","61.542","8.8","1","Gilbert AZ"
"Brian Childree","8","8","49","A-Ludicrous Speed-fastest","14","","0.954","","3.146","4 Laps","2","364.375","1","94.731","83.605","43.472","4.4","0","Sandy UT"
"Kevin Dolan","9","9","9","A-Ludicrous Speed-fastest","5","7","0.390","","3.536","1:16.382","7","782.932","6","95.121","83.262","70.811","15.400000000000002","0","Bluffdale UT"
"Cole Phillips","10","10","22","A-Ludicrous Speed-fastest","6","11","1.316","","4.852","3 Laps","3","522.596","2","96.437","82.126","45.465","6.6000000000000005","1","Murray UT"
"Alex Zinaich","11","11","11","A-Ludicrous Speed-fastest","2","2","1.023","","5.875","2 Laps","4","525.281","2","97.46","81.264","60.311","8.8","2","Sandy UT"
"Peter Hofpointner","12","12","126","A-Ludicrous Speed-fastest","6","8","0.026","","5.901","1 Lap","5","635.985","2","97.486","81.242","62.266","11.0","1","Sandy UT"
"Belisario Arango","13","13","805","A-Ludicrous Speed-fastest","16","","2.833","","8.734","2 Laps","4","617.176","3","100.319","78.948","51.331","8.8","1","Layton UT"
"Lee Callans","14","14","151x","A-Ludicrous Speed-fastest","6","10","0.086","","8.820","1 Lap","5","638.028","5","100.405","78.881","62.066","11.0","0","Los Angeles CA"
"Richard Findlay","15","15","178","A-Ludicrous Speed-fastest","0","","0.065","","8.885","1 Lap","5","637.708","4","100.47","78.83","62.097","11.0","0","HENDERSON NV"
"Gilbert Gonzalez","16","16","117","A-Ludicrous Speed-fastest","7","12","0.374","","9.259","1 Lap","5","648.158","4","100.844","78.537","61.096","11.0","1","South Jordan UT"
"Malachi Roybal","17","17","240","A-Ludicrous Speed-fastest","4","5","0.724","","9.983","2 Laps","4","599.602","3","101.568","77.977","52.835","8.8","1","missoula MT"
"James Snow","18","1","888x","C-Light Speed-fast","0","","","","","0","0","0.189","0","0.0","0.0","0.0","0.0","1","Kaysville UT"
"Eric Jones","19","18","6","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Ryan Richardson","20","19","93","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Michael JR Bradshaw","21","20","96","A-Ludicrous Speed-fastest","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Houston TX"
"Max Tseng","22","21","711","A-Ludicrous Speed-fastest","6","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
