"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","Gr12 - Open Superstock","1073742014","Open Superstock","Race","2021-07-09 20:00:00 UTC","2021-07-09 20:11:40 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Michael JR Bradshaw","1","1","96","Open Superstock","3","3","","","","0","7","649.602","5","91.775","86.298","85.345","15.400000000000002","0","Houston TX"
"Jerry Hicks","2","2","527","Open Superstock","1","1","1.816","","1.816","1.816","7","651.418","6","91.511","86.547","85.107","15.400000000000002","0","Salt Lake City UT"
"Bill Davis","3","3","53","Open Superstock","4","4","5.939","","7.755","7.755","7","657.357","3","92.765","85.377","84.338","15.400000000000002","0","Gilbert AZ"
"David Meyer","4","4","365","Open Superstock","5","5","0.937","","8.692","8.692","7","658.294","2","92.616","85.514","84.218","15.400000000000002","0","Sandy UT"
"Ryan Richardson","5","5","93","Open Superstock","10","10","15.456","","24.148","24.148","7","673.75","6","95.231","83.166","82.286","15.400000000000002","0","Clinton UT"
"James Peterec","6","6","58","Open Superstock","17","17","0.822","","24.970","24.97","7","674.572","5","94.538","83.776","82.185","15.400000000000002","0","Murray UT"
"Rick Squires","7","7","13","Open Superstock","7","7","2.988","","27.958","27.958","7","677.56","2","95.529","82.907","81.823","15.400000000000002","0","Pleasant Grove UT"
"Spencer Kruger","8","8","101","Open Superstock","8","8","17.763","","45.721","45.721","7","695.323","2","98.1","80.734","79.733","15.400000000000002","0","Boise ID"
"Genaro Lopez","9","9","2","Open Superstock","2","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Anthony Norton","10","10","521","Open Superstock","6","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Braxton Young","11","11","41","Open Superstock","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
"Kevin Dolan","12","12","9","Open Superstock","11","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Gilbert Gonzalez","13","13","117","Open Superstock","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Kling","14","14","17","Open Superstock","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Meridian ID"
"Max Tseng","15","15","711","Open Superstock","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Alex Zinaich","16","16","11","Open Superstock","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Richard Findlay","17","17","178","Open Superstock","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HENDERSON NV"
