"Event ID","Event Name","Started At","Ended At"
"260-503-2147483743-20210710","USBA Superbike Round 4","2021-07-09 14:00:00 UTC","2021-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","503","EAST TRACK","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Gr15 - Open Superbike","1073742017","Open Superbike","Race","2021-07-09 21:00:00 UTC","2021-07-09 21:11:43 UTC","PROVISIONAL","7","https://racehero.io/events/usba-superbike-round-4-2021/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Jerry Hicks","1","1","527","Open Superbike","2","2","","","","0","7","646.758","4","91.49","86.567","85.72","15.400000000000002","0","Salt Lake City UT"
"Michael JR Bradshaw","2","2","96","Open Superbike","6","6","0.314","","0.314","0.314","7","647.072","2","91.275","86.771","85.678","15.400000000000002","0","Houston TX"
"Bill Davis","3","3","53","Open Superbike","3","3","15.943","","16.257","16.257","7","663.015","2","92.94","85.216","83.618","15.400000000000002","0","Gilbert AZ"
"Kevin Dolan","4","4","9","Open Superbike","11","11","12.352","","28.609","28.609","7","675.367","3","95.021","83.35","82.089","15.400000000000002","0","Bluffdale UT"
"Rick Squires","5","5","13","Open Superbike","8","8","8.426","","37.035","37.035","7","683.793","4","95.991","82.508","81.077","15.400000000000002","0","Pleasant Grove UT"
"Gilbert Gonzalez","6","6","117","Open Superbike","7","7","9.147","","46.182","46.182","7","692.94","3","97.445","81.277","80.007","15.400000000000002","0","South Jordan UT"
"Spencer Kruger","7","7","101","Open Superbike","5","5","0.512","","46.694","46.694","7","693.452","6","97.389","81.323","79.948","15.400000000000002","0","Boise ID"
"Anthony Norton","8","8","521","Open Superbike","1","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oceanside CA"
"Genaro Lopez","9","9","2","Open Superbike","4","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Ryan Richardson","10","10","93","Open Superbike","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Alex Zinaich","11","11","11","Open Superbike","10","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sandy UT"
"Max Tseng","12","12","711","Open Superbike","12","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Phoenix AZ"
"Tyler Jones","13","13","491","Open Superbike","13","13","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAS VEGAS NV"
"James Peterec","14","14","58","Open Superbike","14","14","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Murray UT"
"Joshua Snow","15","15","467","Open Superbike","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Layton UT"
"Braxton Young","16","16","41","Open Superbike","16","16","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper UT"
