"Event ID","Event Name","Started At","Ended At"
"530-4583-2147486177-20221118","8a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-11-18 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3414","PAULISTA DE AUTOMOBILISMO 8a ETAPA","4583","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180","AMG CUP BRASIL","1073750653","2o TREINO - C 300","Practice","2022-11-19 16:45:00 UTC","2022-11-19 16:17:52 UTC","PROVISIONAL","15","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2022/results/1073750653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","2","2","","","","0","4","575.4","2","111.172","111.071","85.839","13.72","2"
"PEDRO/LUCAS FREITAS","2","2","711","C300","3","3","0.221","","0.221","19:16.398","11","1731.798","9","111.393","110.851","78.432","37.730000000000004","3"
"ALEXANDRE NAVARRO - M","3","3","9","C300","14","14","0.645","","0.866","21:17.413","10","1852.813","10","112.038","110.213","66.645","34.300000000000004","2"
"FELIPE BREVE","4","4","78","C300","4","4","0.303","","1.169","20:53.735","9","1829.135","7","112.341","109.915","60.757","30.87","3"
"MARCIO GIORDANO","5","5","26","C300","13","13","0.144","","1.313","8:25.271","8","1080.671","6","112.485","109.775","91.41","27.44","2"
"ORLANDO MAIA - M","6","6","101","C300","7","7","0.076","","1.389","10:08.152","9","1183.552","8","112.561","109.701","93.897","30.87","2"
"GERSON JUNIOR","7","7","86","C300","5","5","0.116","","1.505","10:39.267","10","1214.667","4","112.677","109.588","101.657","34.300000000000004","1"
"ALEXANDRE DANTE","8","8","128","C300","6","6","0.184","","1.689","19:51.051","15","1766.451","8","112.861","109.409","104.854","51.45","2"
"JOSE NETO","9","9","93","C300","10","10","0.164","","1.853","20:29.965","11","1805.365","6","113.025","109.25","75.236","37.730000000000004","2"
"MARCUS INDIO","10","10","210","C300","12","12","0.630","","2.483","21:28.2","7","1863.6","4","113.655","108.645","46.381","24.01","5"
"FERNANDO / KAUE BAROUDI","11","11","18","C300","1","1","0.053","","2.536","15:25.245","10","1500.645","2","113.708","108.594","82.285","34.300000000000004","2"
"RODRIGO/ROGERIO DETILIO","12","12","23","C300","16","16","0.094","","2.630","20:48.854","14","1824.254","3","113.802","108.504","94.763","48.02","2"
"DOUGLAS COSTA","13","13","125","C300","11","11","0.623","","3.253","19:37.381","13","1752.781","7","114.425","107.913","91.582","44.59","1"
"JOÃO BOIKO","14","14","8","C300","9","9","1.419","","4.672","20:40.202","15","1815.602","9","115.844","106.592","102.016","51.45","1"
"RICARDO MARTIN/RICARDO  POCINHA","15","15","69","C300","8","8","0.854","","5.526","11:18.019","9","1253.419","9","116.698","105.812","88.663","30.87","3"
"LUCIANA CARAZZATO - M","16","16","61","C300","15","15","2.400","","7.926","20:26.629","14","1802.029","10","119.098","103.679","95.932","48.02","1"
