"Event ID","Event Name","Started At","Ended At"
"530-4583-2147486177-20221118","8a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-11-18 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3414","PAULISTA DE AUTOMOBILISMO 8a ETAPA","4583","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486182","FORMULA 1600","1073750661","CLASSIFICAÇÃO","Qualifying","2022-11-19 11:00:00 UTC","2022-11-19 10:22:02 UTC","PROVISIONAL","9","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2022/results/1073750661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCEL FACHINI","1","1","4","SUPER","1","1","","","","0","8","848.133","4","102.566","120.391","116.472","27.44","1"
"LUCAS FREITAS","2","2","11","SUPER","15","4","0.173","","0.173","2:14.104","9","982.237","7","102.739","120.188","113.142","30.87","1"
"FILIPE JORGE","3","1","20","LIGHT","18","8","0.486","","0.659","0","9","999.114","8","103.225","119.622","111.231","30.87","1"
"JOÃO TUBINO","4","1","32","MASTER","22","7","0.375","","1.034","0","6","714.426","6","103.6","119.189","103.703","20.580000000000002","1"
"RAFAEL HENNING","5","2","123","LIGHT","16","7","0.004","","1.038","0 Laps","9","990.074","8","103.604","119.185","112.246","30.87","1"
"BRUNO LEME","6","3","78","SUPER","19","6","0.019","","1.057","2:24.597","9","992.73","9","103.623","119.163","111.946","30.87","1"
"ANDRE NOBRE","7","4","7","SUPER","9","3","0.201","","1.258","1:58.887","9","967.02","7","103.824","118.932","114.922","30.87","1"
"IGOR COSTA","8","5","88","SUPER","2","2","0.158","","1.416","1:58.645","9","966.778","4","103.982","118.751","114.951","30.87","1"
"BONILHA","9","2","70","MASTER","7","3","0.153","","1.569","4:42.543","9","996.969","4","104.135","118.577","111.47","30.87","1"
"ROGÉRIO TEIXEIRA","10","3","3","MASTER","4","1","0.022","","1.591","4:03.161","9","957.587","3","104.157","118.552","116.054","30.87","1"
"ENZO SALA","11","3","27","LIGHT","13","6","0.156","","1.747","1 Lap","8","887.747","8","104.313","118.375","111.275","27.44","1"
"ANDREW MACIEL","12","4","700","LIGHT","5","2","0.023","","1.770","0 Laps","9","984.902","4","104.336","118.348","112.836","30.87","1"
"BRUNO BARBIERI","13","5","30","LIGHT","8","3","0.210","","1.980","0 Laps","9","971.926","7","104.546","118.111","114.342","30.87","1"
"BRUNO GONÇALVES","14","6","66","LIGHT","3","1","0.047","","2.027","0 Laps","9","957.397","6","104.593","118.058","116.077","30.87","1"
"GUTO MAZZONI","15","4","76","MASTER","10","4","0.036","","2.063","4:37.383","9","991.809","4","104.629","118.017","112.05","30.87","1"
"ZULINI","16","7","12","LIGHT","12","5","0.040","","2.103","1 Lap","8","897.952","4","104.669","117.972","110.01","27.44","1"
"DIAS RAMILTON","17","5","8","MASTER","20","6","0.015","","2.118","2 Laps","4","473.909","4","104.684","117.955","104.223","13.72","1"
"EDUARDO VALE","18","6","22","MASTER","14","5","0.052","","2.170","4:22.739","9","977.165","4","104.736","117.896","113.729","30.87","1"
"LÉLIO ASSUMPÇAO","19","6","44","SUPER","17","5","0.276","","2.446","1 Lap","7","775.013","5","105.012","117.587","111.528","24.01","1"
"FRANCISCO COSTA","20","7","57","MASTER","6","2","1.681","","4.127","4:31.06","8","985.486","2","106.693","115.734","100.239","27.44","2"
"FERNANDA ANICETO","21","8","29","LIGHT","21","9","1.843","","5.970","1 Lap","8","928.929","7","108.536","113.769","106.342","27.44","1"
"DANIEL ALMEIDA","22","9","79","LIGHT","11","4","1.695","","7.665","1 Lap","8","930.984","7","110.231","112.019","106.107","27.44","1"
