"Event ID","Event Name","Started At","Ended At"
"530-4583-2147486177-20221118","8a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-11-18 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3414","PAULISTA DE AUTOMOBILISMO 8a ETAPA","4583","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180","AMG CUP BRASIL","1073750654","2o TREINO - CLA","Practice","2022-11-19 17:20:00 UTC","2022-11-19 16:52:22 UTC","PROVISIONAL","16","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2022/results/1073750654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GERSON CAMPOS","1","1","82","CLA","15","","","","","0","8","1783.75","7","104.82","117.802","55.38","27.44","2"
"BETAO FONSECA - M","2","2","60","CLA","16","","0.103","","0.103","1 Lap","7","1510.665","4","104.923","117.686","57.217","24.01","2"
"CESAR FONSECA - M","3","3","1","CLA","14","","0.272","","0.375","0 Laps","8","1599.973","2","105.195","117.382","61.741","27.44","2"
"VICTOR AMORIM","4","4","88","CLA","12","","0.973","","1.348","44.295","6","1828.045","2","106.168","116.306","40.529","20.58","3"
"FABIO LEMANS","5","5","100","CLA","4","4","0.371","","1.719","4 Laps","4","772.971","2","106.539","115.901","63.899","13.72","2"
"FERNANDO JUNIOR - M","6","6","6","CLA","3","3","0.060","","1.779","-4 Laps","12","1617.121","12","106.599","115.836","91.63","41.16","2"
"BETO CAVALEIRO/BRENO BORGES","7","7","777","CLA","1","1","0.229","","2.008","55.21","15","1838.96","6","106.828","115.588","100.72","51.45","3"
"ROGER SANDOVAL - M","8","8","20","CLA","6","6","0.056","","2.064","1:27.568","13","1871.318","8","106.884","115.527","85.781","44.59","3"
"ENZO GIANFRATTI/LUIZ SENA","9","9","19","CLA","13","","0.155","","2.219","1:35.152","13","1878.902","4","107.039","115.36","85.435","44.59","2"
"FERNANDO NAKAMURA","10","10","404","CLA","11","","0.470","","2.689","2:10.169","14","1913.919","5","107.509","114.856","90.324","48.02","3"
"DUDA OLIVEIRA - M","11","11","800","CLA","7","7","0.018","","2.707","1:22.365","16","1866.115","11","107.527","114.836","105.871","54.88","2"
"PIERRE VENTURA - M","12","12","10","CLA","5","5","0.043","","2.750","0 Laps","8","1333.562","4","107.57","114.79","74.075","27.44","2"
"ESTEFANO BOIKO - M","13","13","65","CLA","9","","0.054","","2.804","1:06.156","14","1849.906","1","107.624","114.733","93.449","48.02","2"
"THALINE CHICOSKI","14","14","230","CLA","2","2","0.280","","3.084","16.448","15","1800.198","3","107.904","114.435","102.889","51.45","2"
"RAFAEL MASCARENHAS","15","15","37","CLA","8","","0.202","","3.286","-5 Laps","13","1706.549","2","108.106","114.221","94.064","44.59","2"
"KIM CAMELO","16","16","44","CLA","10","","0.506","","3.792","57.529","15","1841.279","3","108.612","113.689","100.593","51.45","1"
"ADRIANO RABELO","17","17","33","CLA","0","","","","","8 Laps","0","282.813","0","0.0","0.0","0.0","0.0","1"
