"Event ID","Event Name","Started At","Ended At"
"530-4583-2147486177-20221118","8a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-11-18 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3414","PAULISTA DE AUTOMOBILISMO 8a ETAPA","4583","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180","AMG CUP BRASIL","1073750651","1o TREINO - C 300","Practice","2022-11-19 12:50:00 UTC","2022-11-19 12:24:31 UTC","PROVISIONAL","13","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2022/results/1073750651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"WITOLD RAMASAUKAS","1","1","113","C300","8","","","","","0","7","1300.415","7","111.2","111.043","66.468","24.01","2"
"MARCUS INDIO","2","2","210","C300","4","4","0.065","","0.065","1 Lap","6","921.026","6","111.265","110.978","80.441","20.580000000000002","1"
"ALEXANDRE NAVARRO - M","3","3","9","C300","16","","0.327","","0.392","9:13.318","8","1853.733","7","111.592","110.653","53.289","27.44","1"
"RODRIGO/ROGERIO DETILIO","4","4","23","C300","7","","0.086","","0.478","3:17.237","9","1497.652","4","111.678","110.568","74.204","30.87","2"
"MARCIO GIORDANO","5","5","26","C300","10","","0.383","","0.861","5:12.885","10","1613.3","7","112.061","110.19","76.539","34.300000000000004","2"
"ORLANDO MAIA - M","6","6","101","C300","6","6","0.084","","0.945","3:28.632","10","1509.047","2","112.145","110.107","81.826","34.300000000000004","2"
"FELIPE/RENATO BREVE","7","7","78","C300","14","","0.444","","1.389","9:20.854","12","1861.269","10","112.589","109.673","79.61","41.160000000000004","1"
"FERNANDO / KAUE BAROUDI","8","8","18","C300","1","1","0.083","","1.472","3:48.025","8","1528.44","7","112.672","109.592","64.631","27.44","2"
"PEDRO/LUCAS FREITAS","9","9","711","C300","13","","0.410","","1.882","6:56.267","7","1716.682","2","113.082","109.195","50.351","24.01","2"
"JOSE NETO","10","10","93","C300","7","7","0.354","","2.236","2 Laps","5","1158.332","3","113.436","108.854","53.301","17.150000000000002","3"
"ALEXANDRE DANTE","11","11","128","C300","5","5","0.151","","2.387","7:06.916","13","1727.331","9","113.587","108.71","92.932","44.59","1"
"GERSON JUNIOR","12","12","86","C300","12","","0.150","","2.537","9:33.972","9","1874.387","9","113.737","108.566","59.29","30.87","3"
"JOÃO BOIKO","13","13","8","C300","11","","1.309","","3.846","9:28.476","12","1868.891","10","115.046","107.331","79.286","41.160000000000004","2"
"DOUGLAS COSTA","14","14","125","C300","2","2","0.279","","4.125","8:21.545","12","1801.96","12","115.325","107.071","82.23","41.160000000000004","2"
"RICARDO MARTIN/RICARDO  POCINHA","15","15","69","C300","3","3","3.225","","7.350","8:36.693","12","1817.108","12","118.55","104.159","81.545","41.160000000000004","2"
"LUCIANA CARAZZATO - M","16","16","61","C300","13","","4:55.297","","5:02.647","6 Laps","1","764.217","1","413.847","29.837","16.158","3.43","2"
