"Event ID","Event Name","Started At","Ended At"
"530-4583-2147486177-20221118","8a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-11-18 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3414","PAULISTA DE AUTOMOBILISMO 8a ETAPA","4583","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180","AMG CUP BRASIL","1073750657","1a PROVA","Race","2022-11-20 11:40:00 UTC","2022-11-20 12:10:00 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2022/results/1073750657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","14","1813.697","2","104.226","118.473","95.315","48.02","0"
"CESAR FONSECA - M","2","2","1","CLA","2","2","2.033","","2.033","2.033","14","1815.73","7","104.122","118.592","95.208","48.02","0"
"FABIO LEMANS","3","3","100","CLA","3","3","7.063","","9.096","9.096","14","1822.793","2","105.231","117.342","94.839","48.02","0"
"VICTOR AMORIM","4","4","88","CLA","5","5","0.670","","9.766","9.766","14","1823.463","7","105.473","117.073","94.804","48.02","0"
"GERSON CAMPOS","5","5","82","CLA","4","4","2.963","","12.729","12.729","14","1826.426","7","105.441","117.108","94.65","48.02","0"
"ADRIANO RABELO","6","6","33","CLA","10","10","0.809","","13.538","13.538","14","1827.235","7","105.945","116.551","94.609","48.02","0"
"FERNANDO JUNIOR - M","7","7","6","CLA","7","7","1.949","","15.487","15.487","14","1829.184","7","105.623","116.906","94.508","48.02","0"
"ENZO GIANFRATTI/LUIZ SENA","8","8","19","CLA","8","8","1.678","","17.165","17.165","14","1830.862","7","106.054","116.431","94.421","48.02","0"
"BETO CAVALEIRO/BRENO BORGES","9","9","777","CLA","9","9","0.398","","17.563","17.563","14","1831.26","7","106.055","116.43","94.401","48.02","0"
"ROGER SANDOVAL - M","10","10","20","CLA","6","6","3.830","","21.393","21.393","14","1835.09","7","105.898","116.603","94.204","48.02","0"
"ESTEFANO BOIKO - M","11","11","65","CLA","12","12","2.973","","24.366","24.366","14","1838.063","7","106.779","115.641","94.051","48.02","0"
"PIERRE VENTURA - M","12","12","10","CLA","11","11","3.864","","28.230","28.23","14","1841.927","2","106.82","115.596","93.854","48.02","0"
"THALINE CHICOSKI","13","13","230","CLA","15","15","1.033","","29.263","29.263","14","1842.96","8","107.46","114.908","93.801","48.02","0"
"KIM CAMELO","14","14","44","CLA","16","16","2.433","","31.696","31.696","14","1845.393","7","107.102","115.292","93.678","48.02","0"
