"Event ID","Event Name","Started At","Ended At"
"530-4583-2147486177-20221118","8a ETAPA PAULISTA DE AUTOMOBILISMO 2022","2022-11-18 11:00:00 UTC","2022-11-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3414","PAULISTA DE AUTOMOBILISMO 8a ETAPA","4583","VELOCITTA","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486180","AMG CUP BRASIL","1073750652","1o TREINO - CLA","Practice","2022-11-19 13:25:00 UTC","2022-11-19 13:00:00 UTC","PROVISIONAL","14","https://racehero.io/events/8a-etapa-paulista-de-automobilismo-2022/results/1073750652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BETAO FONSECA - M","1","1","60","CLA","1","1","","","","0","9","1585.735","4","104.372","118.308","70.082","30.87","2"
"GERSON CAMPOS","2","2","82","CLA","16","","1.054","","1.054","3:23.736","6","1789.471","2","105.426","117.125","41.402","20.580000000000002","3"
"FABIO LEMANS","3","3","100","CLA","15","15","0.230","","1.284","2 Laps","7","1419.924","4","105.656","116.87","60.874","24.01","3"
"VICTOR AMORIM","4","4","88","CLA","10","10","0.724","","2.008","4:21.069","13","1846.804","13","106.38","116.074","86.92","44.59","3"
"FERNANDO JUNIOR - M","5","5","6","CLA","12","12","0.118","","2.126","1 Lap","8","1160.821","4","106.498","115.946","85.098","27.44","2"
"ADRIANO RABELO","6","6","33","CLA","9","9","0.063","","2.189","39.221","7","1624.956","4","106.561","115.877","53.193","24.01","3"
"ENZO GIANFRATTI","7","7","19","CLA","13","13","0.042","","2.231","2 Laps","7","1032.193","2","106.603","115.832","83.74","24.01","2"
"BETO CAVALEIRO/BRENO BORGES","8","8","777","CLA","5","5","0.620","","2.851","3:58.483","13","1824.218","6","107.223","115.162","87.996","44.59","3"
"ROGER SANDOVAL - M","9","9","20","CLA","7","7","","","2.851","3:18.546","11","1784.281","4","107.223","115.162","76.125","37.730000000000004","3"
"THALINE CHICOSKI","10","10","230","CLA","3","3","0.164","","3.015","2:12.653","13","1718.388","8","107.387","114.986","93.415","44.59","3"
"CESAR FONSECA - M","11","11","1","CLA","14","14","0.012","","3.027","6 Laps","3","366.013","3","107.399","114.973","101.21","10.290000000000001","1"
"DUDA OLIVEIRA - M","12","12","800","CLA","6","6","0.264","","3.291","-3 Laps","12","1475.863","3","107.663","114.691","100.4","41.160000000000004","2"
"FERNANDO NAKAMURA","13","13","404","CLA","11","11","0.066","","3.357","3:51.449","14","1817.184","11","107.729","114.621","95.132","48.02","3"
"PIERRE VENTURA - M","14","14","10","CLA","8","8","0.147","","3.504","0 Laps","9","1322.097","8","107.876","114.465","84.057","30.87","3"
"ESTEFANO BOIKO - M","15","15","65","CLA","4","4","0.467","","3.971","4:57.157","13","1882.892","12","108.343","113.971","85.254","44.59","5"
"RAFAEL MASCARENHAS","16","16","37","CLA","17","","0.173","","4.144","3:06.652","8","1772.387","8","108.516","113.79","55.735","27.44","2"
"KIM CAMELO","17","17","44","CLA","2","2","8.278","","12.422","3 Laps","6","1030.451","1","116.794","105.725","71.899","20.580000000000002","4"
