"Event ID","Event Name","Started At","Ended At"
"2644-4849-2147483741-20230526","24 Hours of Lemons-Thunderhill","2023-05-25 16:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4849","5 Mile CW","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","24 Hours of Lemons","1073741917","Friday Practice","Practice","2023-05-25 16:30:00 UTC","2023-05-26 01:31:03 UTC","PROVISIONAL","19","https://racehero.io/events/24-hours-of-lemons-thunderhill-2023-24-hours-of-lemons-b-may-26/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"B Team - Just Plain Stupid","1","1","74","","3","","","","","0","19","21406.707","10","212.262","84.801","15.976","95.0","0","1974/Lotus/Chotus"
"Super Troop","2","2","78","","0","","4.792","","4.792","3 Laps","16","21047.712","13","217.054","82.929","13.683","80.0","0","1978/Mercury/Zephyr"
"My Fairlady Mopar","3","3","147","","0","","1.573","","6.365","53.941","17","21460.648","9","218.627","82.332","14.259","85.0","0","1984/NISSAN/300ZX"
"ONSET/Tetanus Racing","4","4","544","","0","","9.370","","15.735","10 Laps","9","21033.544","2","227.997","78.948","7.702","45.0","0","1963/Volvo/PV544"
"Fat & Furious","5","5","308","","0","","7.902","","23.637","10 Laps","9","20962.199","5","235.899","76.304","7.728","45.0","0","2002/Mazda/Miata"
"In Lieu of Therapy","6","6","199","","0","","0.402","","24.039","14 Laps","5","20946.365","2","236.301","76.174","4.297","25.0","0","1990/VW/Corrado"
"Perplex Us Racing","7","7","181","","17","","2.791","","26.830","16 Laps","3","21311.297","1","239.092","75.285","2.534","15.0","0","2001/Lexus/IS300"
"Stolen Trailer Racing","8","8","35","","13","","0.254","","27.084","7:44.544","12","21871.251","7","239.346","75.205","9.876","60.0","0","1994/BMW/325i"
"Stupid Pursuits Mode","9","9","182","","0","","1.490","","28.574","4 Laps","15","21184.399","11","240.836","74.74","12.745","75.0","0","1992/Honda/Prelude"
"Vinnies Weenies","10","10","142","","14","","4.127","","32.701","14 Laps","5","15236.066","5","244.963","73.48","5.907","25.0","0","1993/Mazda/Miata"
"Wheels  of Misfortune","11","11","101","","0","","0.513","","33.214","7:54.571","16","21881.278","9","245.476","73.327","13.162","80.0","0","1993/Honda/Accord"
"Can't Giddy Up Racing","12","12","7","","2","2","16.718","","49.932","10 Laps","9","8913.556","5","262.194","68.651","18.175","45.0","0","1995/Mazda/Miata"
"Nopar","13","13","440","","0","","0.768","","50.700","3 Laps","16","21347.169","3","262.962","68.451","13.491","80.0","0","1989/Dodge/Colt"
"Goleta LeMons Association","14","14","162","","1","1","2.981","","53.681","14 Laps","5","14011.293","3","265.943","67.684","6.423","25.0","0","1994/BMW/525i"
