"Event ID","Event Name","Started At","Ended At"
"2644-4849-2147483741-20230526","24 Hours of Lemons-Thunderhill","2023-05-25 16:30:00 UTC","2023-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","4849","5 Mile CW","5.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","24 Hours of Lemons","1073741918","Yokohama Days of Thunderhill 2023","Race","2023-05-26 13:30:00 UTC","2023-05-26 21:34:10 UTC","PROVISIONAL","206","https://racehero.io/events/24-hours-of-lemons-thunderhill-2023-24-hours-of-lemons-b-may-26/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tired Iron Racing","1","1","189","A","78","30","","","","0","206","52372.668","88","212.82","84.579","70.8","1030.0","0","1991/Mazda/Miata"
"Blackhole racing #222","2","2","222","A","65","21","1 Lap","","1 Lap","2:34.722","205","52527.39","144","206.096","87.338","70.249","1025.0","0","1998/BMW/3 series","5"
"Black Hole Racing -$-$-$=  0","3","3","1","A","82","33","2 Laps","","3 Laps","2:29.246","203","52521.914","109","205.389","87.639","69.571","1015.0","0","2001/BMW/3 Series"
"Did we break it","4","1","111","B","51","16","2 Laps","","5 Laps","0","201","52435.01","50","220.091","81.784","69.0","1005.0","0","2004/VW/GTI"
"In Lieu of Therapy","5","4","198","A","49","18","1 Lap","","6 Laps","1:04.349","200","52437.017","117","214.835","83.785","68.654","1000.0","0","1991/VW/Rabbit"
"Cow Fart Racing","6","5","313","A","87","37","2:38.034","","6 Laps","3:42.383","200","52595.051","120","213.102","84.467","68.448","1000.0","0","1991/Mazda/Miata"
"Zoom Zoom Kaboom 2.0","7","6","54","A","96","42","1 Lap","","7 Laps","24.622","199","52397.29","126","214.647","83.859","68.362","995.0","0","1994/Mazda/Miata"
"mYOTA Racing","8","7","9","A","74","26","1 Lap","","8 Laps","7.031","198","52379.699","147","221.661","81.205","68.042","990.0","0","1991/Mazda/Miata"
"Youmadbro? RACING 2","9","2","524","B","94","31","1 Lap","","9 Laps","56.245","197","52491.255","110","231.044","77.907","67.554","985.0","0","1984/BMW/524"
"RBM Racing (Ricky Bobby Mallen)","10","8","273","A","77","29","1 Lap","","10 Laps","3:45.064","196","52597.732","94","217.428","82.786","67.075","980.0","0","1998/BMW/328is"
