"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","Time Attack Heat 4","1073741989","Group B","Qualifying","2021-08-21 15:00:00 UTC","2021-08-21 15:18:13 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Halka","1","1","700","STREET - AWD","24","","","","","0","6","820.31","4","107.995","83.337","65.829","15.0","0","Subaru","2.5 RS"
"Kyoo Lee","2","2","10","STREET - AWD","1","1","0.516","","0.516","3 Laps","3","525.435","2","108.511","82.941","51.386","7.5","0","Mitsubishi","Evo"
"John Hunter","3","1","299","STREET - RWD","3","1","1.011","","1.527","0","6","921.296","6","109.522","82.175","58.613","15.0","0","Mazda","Miata"
"Drew Turner","4","1","9","CLUB TR - RWD","2","1","0.236","","1.763","0","8","916.536","2","109.758","81.999","78.557","20.0","0","Honda","S2000"
"Mike Coons","5","3","310","STREET - AWD","7","2","0.121","","1.884","1:39.26","7","919.57","7","109.879","81.908","68.51","17.5","0","Subaru","Impreza WRX STI"
"Drew Cleaver","6","1","717","TRACK MOD - AWD","6","1","0.361","","2.245","0","4","520.422","3","110.24","81.64","69.175","10.0","0","Tesla","Model 3 performance"
"Jackson Jensen","7","2","527","CLUB TR - RWD","4","2","0.360","","2.605","5 Laps","3","375.43","2","110.6","81.374","71.918","7.5","0","Honda","S2000"
"Cody Smith","8","1","736","STREET MOD - RWD","5","1","1.148","","3.753","0","5","791.276","2","111.748","80.538","56.87","12.5","0","Oldsmobile","Cutlass"
"Brad Riemann","9","4","234","STREET - AWD","9","3","1.078","","4.831","0 Laps","6","756.743","2","112.826","79.769","71.358","15.0","0","Ford","Focus RS"
"Luke Records","10","2","22","STREET - RWD","10","2","0.176","","5.007","0 Laps","6","779.893","5","113.002","79.645","69.24","15.0","0","Pontiac","Solstice GXP"
"Douglas Hills","11","1","540","TRACK MOD - FWD","8","1","1.425","","6.432","0","5","634.51","3","114.427","78.653","70.921","12.5","0","Honda","Civic"
"Austin Covey","12","2","21","STREET MOD - RWD","25","","0.064","","6.496","0 Laps","5","781.459","5","114.491","78.609","57.585","12.5","0","Chevrolet","Corvette"
"Nehru Cheddie","13","1","46","TRACK MOD - RWD","12","1","0.496","","6.992","0","7","893.826","2","114.987","78.27","70.484","17.5","0","BMW","M3"
"Team MVP","14","3","809","CLUB TR - RWD","16","3","2.572","","9.564","25.213","7","941.749","6","117.559","76.557","66.897","17.5","0","Scion","FRS"
"Michael Norman","15","5","424","STREET - AWD","11","4","0.271","","9.835","2 Laps","4","553.158","4","117.83","76.381","65.081","10.0","0","Subaru","STI Hatchback"
"Matt Williams","16","1","129","SUNDAE CUP - FWD","15","1","2.002","","11.837","0","6","831.524","2","119.832","75.105","64.941","15.0","0","Honda","Fit"
"Torry Skurski","17","3","48","STREET - RWD","14","4","0.563","","12.400","2 Laps","4","563.253","4","120.395","74.754","63.914","10.0","0","BMW","328i"
"Daniel Montanez","18","4","68","CLUB TR - RWD","23","4","0.155","","12.555","2 Laps","6","850.716","6","120.55","74.658","63.476","15.0","0","Subaru","BRZ"
"Team Brap","19","2","139","SUNDAE CUP - FWD","17","2","1.220","","13.775","1.676","6","833.2","4","121.77","73.91","64.81","15.0","0","Honda","Fit"
"Paul Nixon","20","4","930","STREET - RWD","13","3","0.023","","13.798","0 Laps","6","836.005","5","121.793","73.896","64.593","15.0","0","Nissan","350Z"
"Hard Times Racing","21","3","411","SUNDAE CUP - FWD","18","3","0.212","","14.010","10.919","6","842.443","6","122.005","73.767","64.099","15.0","0","Honda","Fit"
"IR Racing","22","4","702","SUNDAE CUP - FWD","19","4","2.925","","16.935","17.148","6","848.672","6","124.93","72.04","63.629","15.0","0","Honda","Fit"
"James Morgan","23","5","926","SUNDAE CUP - FWD","21","6","0.359","","17.294","28.985","6","860.509","5","125.289","71.834","62.754","15.0","0","Honda","Fit"
"Rory Lonergan","24","6","594","SUNDAE CUP - FWD","20","5","1.871","","19.165","49.009","6","880.533","5","127.16","70.777","61.326","15.0","0","Honda","Fit"
"Dalton Klein","25","7","600","SUNDAE CUP - FWD","22","7","2.489","","21.654","1:00.731","6","892.255","6","129.649","69.418","60.521","15.0","0","Honda","Fit"
"Piero Pucci","26","1","510","STREET MOD - AWD","0","","","","","0","0","611.538","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evolution 8"
