"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","GLTC","1073741984","Qualifying 1","Qualifying","2021-08-20 21:40:00 UTC","2021-08-20 22:06:34 UTC","PROVISIONAL","11","https://racehero.io/events/gridlife-heartlands/results/1073741984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","3","3","","","","0","7","948.722","7","103.838","86.673","66.405","17.5","0","Honda","Civic Si"
"Justin Kelly","2","2","86","GLTC","6","6","0.243","","0.243","1 Lap","6","727.792","6","104.081","86.471","74.197","15.0","0","Scion","FRS"
"Jeremy Swenson","3","3","30","GLTC","1","1","0.685","","0.928","0 Laps","7","854.177","2","104.766","85.906","73.755","17.5","0","CHEVROLET","Corvette"
"Tom O'Gorman","4","4","94","GLTC","23","","0.008","","0.936","2 Laps","5","862.561","3","104.774","85.899","52.17","12.5","0","Honda","S2000"
"Luke McGrew","5","5","7","GLTC","5","5","0.354","","1.290","0 Laps","7","858.143","4","105.128","85.61","73.414","17.5","0","Mazda","Miata"
"Aaron Leichty","6","6","19","GLTC","16","16","0.461","","1.751","5:26.838","10","1275.56","9","105.589","85.236","70.557","25.0","0","Porsche","Cayman"
"Eric Jensen","7","7","184","GLTC","8","8","0.028","","1.779","1 Lap","6","731.944","6","105.617","85.214","73.776","15.0","0","Scion","FRS"
"Kerry James","8","8","44","GLTC","2","2","0.122","","1.901","1:51.339","9","1060.061","6","105.739","85.115","76.411","22.5","0","BMW","M3"
"Tiffany Kelly","9","9","68","GLTC","7","7","0.106","","2.007","1 Lap","6","765.06","2","105.845","85.03","70.583","15.0","0","Honda","S2000"
"Andy Smedegard","10","10","212","GLTC","11","11","0.314","","2.321","4 Laps","3","425.532","3","106.159","84.778","63.45","7.5","0","Honda","S2000"
"Jeremy Boysen","11","11","99","GLTC","21","","0.768","","3.089","3 Laps","4","649.849","4","106.927","84.17","55.397","10.0","0","Acura","RSX"
"Gary Wimble","12","12","101","GLTC","4","4","0.104","","3.193","1:42.836","9","1051.558","7","107.031","84.088","77.029","22.5","0","Mazda","Miata MX5"
"Joel Morrison","13","13","71","GLTC","15","15","0.213","","3.406","4:58.601","10","1247.323","9","107.244","83.921","72.155","25.0","0","Honda","S2000"
"Zachary Lovoy","14","14","42","GLTC","20","","0.081","","3.487","29.344","7","978.066","7","107.325","83.857","64.413","17.5","0","Honda","S2000"
"Jake Joraanstad","15","15","23","GLTC","12","12","0.317","","3.804","5:56.862","11","1305.584","5","107.642","83.61","75.828","27.5","0","Honda","S2000"
"Erik Meadows","16","16","3","GLTC","9","9","0.745","","4.549","4:18.187","10","1206.909","2","108.387","83.036","74.571","25.0","0","Mazda","Miata"
"Dustin Bartee","17","17","24","GLTC","10","10","1.033","","5.582","2:38.074","9","1106.796","2","109.42","82.252","73.184","22.5","0","Honda","Civic"
"Felipe Gonzalez","18","18","12","GLTC","18","","0.299","","5.881","5:59.395","10","1308.117","4","109.719","82.028","68.801","25.0","0","Acura","Integra"
"Robert Vierhout","19","19","95","GLTC","14","14","1.153","","7.034","1 Lap","6","785.702","6","110.872","81.175","68.728","15.0","0","Nissan","350z"
"Christopher Lewis","20","20","45","GLTC","19","","0.076","","7.110","1 Lap","6","885.704","6","110.948","81.119","60.968","15.0","0","mazda","miata"
"Andrew Work","21","21","102","GLTC","17","","0.719","","7.829","36.968","7","985.69","2","111.667","80.597","63.915","17.5","0","Honda","Civic"
"Brian DeFrees","22","22","898","GLTC","22","","2.344","","10.173","5:12.285","9","1261.007","5","114.011","78.94","64.234","22.5","0","Honda","Civic"
"Team Griffin","23","23","46","GLTC","24","","2.425","","12.598","2 Laps","5","870.545","4","116.436","77.296","51.692","12.5","0","BMW","330"
"Wes Case","24","24","767","GLTC","13","13","0.821","","13.419","1:57.206","8","1065.928","1","117.257","76.754","67.547","20.0","0","BMW","M3"
