"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","GLTC","1073741997","Race 4","Race","2021-08-22 17:00:00 UTC","2021-08-22 17:19:38 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands/results/1073741997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Jensen","1","1","184","GLTC","1","1","","","","0","8","841.336","5","103.836","86.675","85.578","20.0","0","Scion","FRS"
"Eric Kutil","2","2","82","GLTC","6","6","0.557","","0.557","0.557","8","841.893","6","103.525","86.936","85.522","20.0","0","Honda","Civic Si"
"Tom O'Gorman","3","3","94","GLTC","3","3","0.347","","0.904","0.904","8","842.24","7","103.83","86.68","85.486","20.0","0","Honda","S2000"
"Jeremy Swenson","4","4","30","GLTC","5","5","0.957","","1.861","1.861","8","843.197","7","103.704","86.785","85.389","20.0","0","CHEVROLET","Corvette"
"Andy Smedegard","5","5","212","GLTC","4","4","0.024","","1.885","1.885","8","843.221","7","102.612","87.709","85.387","20.0","0","Honda","S2000"
"Luke McGrew","6","6","7","GLTC","10","10","0.727","","2.612","2.612","8","843.948","7","103.222","87.191","85.313","20.0","0","Mazda","Miata"
"Aaron Leichty","7","7","19","GLTC","2","2","6.677","","9.289","9.289","8","850.625","6","104.679","85.977","84.644","20.0","0","Porsche","Cayman"
"Justin Kelly","8","8","86","GLTC","17","17","1.850","","11.139","11.139","8","852.475","8","104.057","86.491","84.46","20.0","0","Scion","FRS"
"Zachary Lovoy","9","9","42","GLTC","12","12","5.903","","17.042","17.042","8","858.378","4","105.501","85.307","83.879","20.0","0","Honda","S2000"
"Jake Joraanstad","10","10","23","GLTC","9","9","0.825","","17.867","17.867","8","859.203","8","104.633","86.015","83.799","20.0","0","Honda","S2000"
"Kerry James","11","11","44","GLTC","7","7","1.075","","18.942","18.942","8","860.278","3","105.161","85.583","83.694","20.0","0","BMW","M3"
"Felipe Gonzalez","12","12","12","GLTC","11","11","2.871","","21.813","21.813","8","863.149","5","105.456","85.344","83.415","20.0","0","Acura","Integra"
"Gary Wimble","13","13","101","GLTC","8","8","0.222","","22.035","22.035","8","863.371","3","105.001","85.713","83.394","20.0","0","Mazda","Miata MX5"
"Dustin Bartee","14","14","24","GLTC","14","14","14.364","","36.399","36.399","8","877.735","6","108.108","83.25","82.029","20.0","0","Honda","Civic"
"Team Griffin","15","15","46","GLTC","13","13","35.190","","1:11.589","1:11.589","8","912.925","6","112.521","79.985","78.867","20.0","0","BMW","330"
"Brian DeFrees","16","16","898","GLTC","18","18","13.855","","1:25.444","1:25.444","8","926.78","5","111.939","80.401","77.688","20.0","0","Honda","Civic"
"Robert Vierhout","17","17","95","GLTC","16","16","8.520","","1:33.964","1:33.964","8","935.3","5","110.829","81.206","76.981","20.0","0","Nissan","350z"
"Wes Case","18","18","767","GLTC","20","20","5.439","","1:39.403","1:39.403","8","940.739","2","115.013","78.252","76.536","20.0","0","BMW","M3"
"Erik Meadows","19","19","3","GLTC","15","15","1 Lap","","1 Lap","1 Lap","7","770.829","6","107.103","84.031","81.73","17.5","0","Mazda","Miata"
"Joel Morrison","20","20","71","GLTC","21","21","1 Lap","","2 Laps","2 Laps","6","654.803","6","105.032","85.688","82.468","15.0","0","Honda","S2000"
"Andrew Work","21","21","102","GLTC","19","19","5 Laps","","7 Laps","7 Laps","1","123.669","1","118.379","76.027","72.775","2.5","0","Honda","Civic"
"Jeremy Boysen","22","22","99","GLTC","22","22","7.814","","7 Laps","7 Laps","1","131.483","1","125.463","71.734","68.45","2.5","0","Porsche","Cayman"
