"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483696","GLTC","1073741996","Race 3","Race","2021-08-22 14:00:00 UTC","2021-08-22 14:20:19 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands/results/1073741996"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","1","1","","","","0","7","753.838","6","102.88","87.481","83.572","17.5","0","CHEVROLET","Corvette"
"Eric Kutil","2","2","82","GLTC","3","3","0.816","","0.816","0.816","7","754.654","5","103.008","87.372","83.482","17.5","0","Honda","Civic Si"
"Tom O'Gorman","3","3","94","GLTC","5","5","1.522","","2.338","2.338","7","756.176","6","102.895","87.468","83.314","17.5","0","Honda","S2000"
"Andy Smedegard","4","4","212","GLTC","2","2","0.426","","2.764","2.764","7","756.602","6","103.292","87.132","83.267","17.5","0","Honda","S2000"
"Eric Jensen","5","5","184","GLTC","7","7","1.354","","4.118","4.118","7","757.956","3","104.025","86.518","83.118","17.5","0","Scion","FRS"
"Aaron Leichty","6","6","19","GLTC","8","8","1.288","","5.406","5.406","7","759.244","4","103.703","86.786","82.977","17.5","0","Porsche","Cayman"
"Kerry James","7","7","44","GLTC","9","9","2.683","","8.089","8.089","7","761.927","6","104.623","86.023","82.685","17.5","0","BMW","M3"
"Gary Wimble","8","8","101","GLTC","12","12","1.445","","9.534","9.534","7","763.372","5","104.771","85.902","82.529","17.5","0","Mazda","Miata MX5"
"Luke McGrew","9","9","7","GLTC","21","21","0.122","","9.656","9.656","7","763.494","5","103.407","87.035","82.515","17.5","0","Mazda","Miata"
"Jake Joraanstad","10","10","23","GLTC","10","10","0.345","","10.001","10.001","7","763.839","4","104.658","85.994","82.478","17.5","0","Honda","S2000"
"Joel Morrison","11","11","71","GLTC","11","11","0.300","","10.301","10.301","7","764.139","4","105.028","85.691","82.446","17.5","0","Honda","S2000"
"Zachary Lovoy","12","12","42","GLTC","13","13","3.971","","14.272","14.272","7","768.11","2","106.189","84.755","82.02","17.5","0","Honda","S2000"
"Felipe Gonzalez","13","13","12","GLTC","16","16","19.846","","34.118","34.118","7","787.956","6","107.528","83.699","79.954","17.5","0","Acura","Integra"
"Dustin Bartee","14","14","24","GLTC","15","15","0.817","","34.935","34.935","7","788.773","6","108.086","83.267","79.871","17.5","0","Honda","Civic"
"Team Griffin","15","15","46","GLTC","17","17","14.163","","49.098","49.098","7","802.936","4","111.258","80.893","78.462","17.5","0","BMW","330"
"Erik Meadows","16","16","3","GLTC","14","14","0.616","","49.714","49.714","7","803.552","4","108.726","82.777","78.402","17.5","0","Mazda","Miata"
"Robert Vierhout","17","17","95","GLTC","18","18","2.071","","51.785","51.785","7","805.623","4","111.229","80.914","78.2","17.5","0","Nissan","350z"
"Andrew Work","18","18","102","GLTC","19","19","2.048","","53.833","53.833","7","807.671","2","111.676","80.59","78.002","17.5","0","Honda","Civic"
"Brian DeFrees","19","19","898","GLTC","20","20","0.866","","54.699","54.699","7","808.537","4","111.576","80.663","77.919","17.5","0","Honda","Civic"
"Wes Case","20","20","767","GLTC","23","23","25.266","","1:19.965","1:19.965","7","833.803","5","115.836","77.696","75.557","17.5","0","BMW","M3"
"Christopher Lewis","21","21","45","GLTC","6","6","2 Laps","","2 Laps","2 Laps","5","532.63","4","103.983","86.553","84.486","12.5","0","mazda","miata"
"Jeremy Boysen","22","22","99","GLTC","22","22","1 Lap","","3 Laps","3 Laps","4","472.948","2","112.34","80.114","76.118","10.0","0","Porsche","Cayman"
"Justin Kelly","23","23","86","GLTC","4","4","2 Laps","","5 Laps","5 Laps","2","225.374","1","109.381","82.281","79.867","5.0","0","Scion","FRS"
