"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Time Attack Heat 7","1073741998","Group A","Qualifying","2021-08-22 15:20:00 UTC","2021-08-22 15:31:17 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-heartlands/results/1073741998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MOD - RWD","1","1","","","","0","1","101.523","1","98.176","91.672","88.65","2.5","0","Toyota","Supra #TA90"
"Brad Perkins","2","1","459","UNLIMITED - RWD","2","1","0.178","","0.178","0","3","302.719","3","98.354","91.506","89.192","7.5","0","BMW","M3"
"Dan Ropar","3","2","302","UNLIMITED - RWD","3","2","3.773","","3.951","2:01.362","4","424.081","4","102.127","88.126","84.889","10.0","0","Chevrolet","Corvette"
"Peter Zhang","4","1","28","STREET MOD - AWD","4","1","0.045","","3.996","0","4","437.174","4","102.172","88.087","82.347","10.0","0","Subaru","Impreza WRX"
"Joshua Halka","5","1","7","STREET - AWD","6","1","1.204","","5.200","0","3","329.273","3","103.376","87.061","81.999","7.5","0","Subaru","Impreza WRX"
"Dewey DeWitt","6","2","70","STREET MOD - AWD","18","","0.423","","5.623","24.006","2","461.18","1","103.799","86.706","39.03","5.0","0","Subaru","Impreza L (Boogeyman)"
"Luca Barberis","7","3","63","STREET MOD - AWD","7","2","1.385","","7.008","2 Laps","2","415.054","1","105.184","85.564","43.368","5.0","0","Mitsubishi","Lancer Evolution 9"
"Peter Granberg","8","2","511","STREET MOD - RWD","10","2","1.100","","8.108","6:25.125","4","486.648","2","106.284","84.679","73.975","10.0","0","Subaru","BRZ"
"Charles Miller","9","2","55","STREET - AWD","9","2","0.056","","8.164","2:21.178","4","470.451","2","106.34","84.634","76.522","10.0","0","Mitsubishi","Evo 9"
"Cory Ross","10","1","437","TRACK MOD - RWD","5","1","0.078","","8.242","0","2","228.865","2","106.418","84.572","78.649","5.0","0","BMW","M3"
"Adam Wood","11","3","207","STREET - AWD","12","3","0.187","","8.429","2:15.036","4","464.309","4","106.605","84.424","77.535","10.0","0","Subaru","Impreza"
"Andy Hollis","12","1","191","STREET - FWD","8","1","0.004","","8.433","0","2","234.734","1","106.609","84.421","76.683","5.0","0","Honda","CRX"
"Ian Creps","13","2","900","STREET - FWD","14","2","0.844","","9.277","4:00.824","4","475.558","4","107.453","83.758","75.701","10.0","0","Honda","Type R"
"Alex Lundeen","14","3","737","STREET - FWD","15","3","0.091","","9.368","3:13.445","3","428.179","2","107.544","83.687","63.058","7.5","0","Mazda","Mazdaspeed3"
"Kyoo Lee","15","4","10","STREET - AWD","13","4","0.314","","9.682","2:23.821","4","473.094","2","107.858","83.443","76.095","10.0","0","Mitsubishi","Evo"
"Ryan Seiler","16","1","255","CLUB TR - RWD","11","1","0.001","","9.683","0","4","468.994","4","107.859","83.442","76.76","10.0","0","Honda","S2000"
"Drew Turner","17","2","9","CLUB TR - RWD","16","2","1.174","","10.857","31.522","4","500.516","4","109.033","82.544","71.926","10.0","0","Honda","S2000"
"Drew Cleaver","18","1","717","TRACK MOD - AWD","17","1","0.258","","11.115","0","4","526.637","2","109.291","82.349","68.358","10.0","0","Tesla","Model 3 performance"
"Michael Aumick","19","4","6","STREET MOD - AWD","19","","5:32.898","","5:44.013","12.187","1","449.361","1","442.189","20.353","20.028","2.5","0","Subaru","Sti"
