"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483695","Time Attack Heat 2","1073741981","Group A","Qualifying","2021-08-20 17:40:00 UTC","2021-08-20 17:57:14 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-heartlands/results/1073741981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Perkins","1","1","459","UNLIMITED - RWD","1","1","","","","0","5","876.703","5","99.035","90.877","51.329","12.5","0","BMW","M3"
"Jackie Ding","2","1","86","STREET MOD - RWD","2","1","0.893","","0.893","0","1","155.445","1","99.928","90.065","57.898","2.5","0","Toyota","Supra #TA90"
"Dan Gordon","3","2","690","UNLIMITED - RWD","4","2","1.027","","1.920","-1 Laps","6","695.977","3","100.955","89.149","77.589","15.0","0","Chevy","ZR1"
"Alex Moss","4","2","150","STREET MOD - RWD","10","2","0.720","","2.640","2:04.998","2","280.443","1","101.675","88.517","64.184","5.0","0","Honda","S2000"
"Nick Anderson","5","1","318","SUPER UNLIMITED - RWD","3","1","1.113","","3.753","0","2","268.676","1","102.788","87.559","66.995","5.0","0","Dodge","Viper Competiton Coupe"
"Michael Aumick","6","1","6","STREET MOD - AWD","6","1","0.220","","3.973","0","3","374.496","3","103.008","87.372","72.097","7.5","0","Subaru","Sti"
"Joshua Halka","7","1","7","STREET - AWD","7","1","1.435","","5.408","0","4","899.728","4","104.443","86.171","40.012","10.0","0","Subaru","Impreza WRX"
"Dan Ropar","8","3","302","UNLIMITED - RWD","5","3","0.443","","5.851","1 Lap","4","483.983","1","104.886","85.807","74.383","10.0","0","Chevrolet","Corvette"
"Cory Ross","9","1","437","TRACK MOD - RWD","9","1","1.174","","7.025","0","5","630.643","3","106.06","84.858","71.356","12.5","0","BMW","M3"
"Peter Zhang","10","2","28","STREET MOD - AWD","8","2","0.460","","7.485","18.564","3","393.06","1","106.52","84.491","68.692","7.5","0","Subaru","Impreza WRX"
"Luca Barberis","11","3","63","STREET MOD - AWD","11","3","1.265","","8.750","4:12.921","5","627.417","2","107.785","83.5","71.723","12.5","0","Mitsubishi","Lancer Evolution 9"
"Dana Basinski","12","1","109","CLUB TR - RWD","19","3","0.375","","9.125","0","7","874.526","7","108.16","83.21","72.039","17.5","0","Subaru","Brz"
"Andy Hollis","13","1","191","STREET - FWD","17","1","0.041","","9.166","0","2","309.931","1","108.201","83.179","58.077","5.0","0","Honda","CRX"
"Ryan Seiler","14","2","255","CLUB TR - RWD","12","1","0.560","","9.726","1:35.685","8","970.211","2","108.761","82.75","74.211","20.0","0","Honda","S2000"
"Adam Wood","15","2","207","STREET - AWD","15","3","0.746","","10.472","-3 Laps","7","871.82","4","109.507","82.187","72.263","17.5","0","Subaru","Impreza"
"Ian Creps","16","2","900","STREET - FWD","18","2","0.142","","10.614","5:43.063","5","652.994","2","109.649","82.08","68.913","12.5","0","Honda","Type R"
"Peter Granberg","17","3","511","STREET MOD - RWD","16","3","0.358","","10.972","43.033","1","198.478","1","110.007","81.813","45.345","2.5","0","Subaru","BRZ"
"Kyoo Lee","18","3","10","STREET - AWD","14","2","0.466","","11.438","-2 Laps","6","781.084","3","110.473","81.468","69.135","15.0","0","Mitsubishi","Evo"
"Drew Turner","19","3","9","CLUB TR - RWD","13","2","0.574","","12.012","20.347","6","894.873","6","111.047","81.047","60.344","15.0","0","Honda","S2000"
"Charles Miller","20","4","55","STREET - AWD","0","","","","","4 Laps","0","151.241","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 9"
