"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483697","Time Attack Heat 3","1073741986","Group B","Qualifying","2021-08-20 20:40:00 UTC","2021-08-20 21:05:09 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-heartlands/results/1073741986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Tom Halka","1","1","700","STREET - AWD","17","3","","","","0","5","685.246","5","108.689","82.805","65.67","12.5","0","Subaru","2.5 RS"
"Kal Fortner","2","1","14","STREET MOD - AWD","4","2","1.075","","1.075","0","1","199.947","1","109.764","81.994","45.012","2.5","0","Audi","S4"
"Alex Lundeen","3","1","737","STREET - FWD","2","1","0.216","","1.291","0","4","626.468","1","109.98","81.833","57.465","10.0","0","Mazda","Mazdaspeed3"
"Piero Pucci","4","2","510","STREET MOD - AWD","1","1","1.144","","2.435","1:37.076","2","297.023","1","111.124","80.991","60.601","5.0","0","Mitsubishi","Evolution 8"
"John Hunter","5","1","299","STREET - RWD","3","1","0.336","","2.771","0","3","429.119","1","111.46","80.746","62.92","7.5","0","Mazda","Miata"
"Jackson Jensen","6","1","527","CLUB TR - RWD","8","2","0.740","","3.511","0","4","560.052","4","112.2","80.214","64.28","10.0","0","Honda","S2000"
"Drew Cleaver","7","1","717","TRACK MOD - AWD","23","","0.130","","3.641","0","8","1371.1","2","112.33","80.121","52.513","20.0","0","Tesla","Model 3 performance"
"Team MVP","8","2","809","CLUB TR - RWD","7","1","0.408","","4.049","9:48.797","9","1148.849","9","112.738","79.831","70.505","22.5","0","Scion","FRS"
"Mike Coons","9","2","310","STREET - AWD","6","1","1.155","","5.204","55.789","5","741.035","1","113.893","79.022","60.726","12.5","0","Subaru","Impreza WRX STI"
"Jiaqi Li","10","1","629","STREET GT - RWD","18","1","1.509","","6.713","0","4","604.18","2","115.402","77.988","59.585","10.0","0","Alfa Romeo","Julia"
"Brad Riemann","11","3","234","STREET - AWD","11","2","0.046","","6.759","1 Lap","4","592.35","4","115.448","77.957","60.775","10.0","0","Ford","Focus RS"
"Douglas Hills","12","1","540","TRACK MOD - FWD","9","1","0.028","","6.787","0","3","460.431","2","115.476","77.938","58.641","7.5","0","Honda","Civic"
"Cody Smith","13","1","736","STREET MOD - RWD","5","1","0.832","","7.619","0","3","678.558","1","116.308","77.381","39.79","7.5","0","Oldsmobile","Cutlass"
"Austin Covey","14","2","21","STREET MOD - RWD","12","2","0.604","","8.223","34.471","5","713.029","1","116.912","76.981","63.111","12.5","0","Chevrolet","Corvette"
"Nehru Cheddie","15","1","46","TRACK MOD - RWD","13","1","0.147","","8.370","0","6","844.211","4","117.059","76.884","63.965","15.0","0","BMW","M3"
"Luke Records","16","2","22","STREET - RWD","10","2","0.537","","8.907","10:20.22","7","1049.339","7","117.596","76.533","60.038","17.5","0","Pontiac","Solstice GXP"
"Torry Skurski","17","3","48","STREET - RWD","15","4","4.260","","13.167","3:09.36","4","618.479","2","121.856","73.858","58.207","10.0","0","BMW","328i"
"Team Brap","18","1","139","SUNDAE CUP - FWD","16","1","0.675","","13.842","0","8","1116.932","3","122.531","73.451","64.462","20.0","0","Honda","Fit"
"Paul Nixon","19","4","930","STREET - RWD","14","3","0.848","","14.690","7:46.651","6","895.77","3","123.379","72.946","60.283","15.0","0","Nissan","350Z"
"Hard Times Racing","20","2","411","SUNDAE CUP - FWD","19","2","1.534","","16.224","2:36.31","9","1273.242","6","124.913","72.05","63.617","22.5","0","Honda","Fit"
"IR Racing","21","3","702","SUNDAE CUP - FWD","20","3","1.659","","17.883","2:55.77","9","1292.702","7","126.572","71.106","62.659","22.5","0","Honda","Fit"
"Rory Lonergan","22","4","594","SUNDAE CUP - FWD","21","4","2.631","","20.514","3:23.299","9","1320.231","4","129.203","69.658","61.353","22.5","0","Honda","Fit"
"Dalton Klein","23","5","600","SUNDAE CUP - FWD","22","5","3.335","","23.849","4 Laps","4","674.129","3","132.538","67.905","53.402","10.0","0","Honda","Fit"
