"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Time Attack Heat 1","1073741978","Group A","Qualifying","2021-08-20 15:00:00 UTC","2021-08-20 15:20:27 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-heartlands/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Perkins","1","1","459","UNLIMITED - RWD","4","2","","","","0","4","530.638","4","99.902","90.088","67.843","10.0","0","BMW","M3"
"Jackie Ding","2","1","86","STREET MOD - RWD","1","1","2.171","","2.171","0","7","877.604","7","102.073","88.172","71.786","17.5","0","Toyota","Supra #TA90"
"Nick Anderson","3","1","318","SUPER UNLIMITED - RWD","2","1","1.080","","3.251","0","3","428.465","2","103.153","87.249","63.016","7.5","0","Dodge","Viper Competiton Coupe"
"Michael Aumick","4","1","6","STREET MOD - AWD","18","4","2.274","","5.525","0","5","709.617","5","105.427","85.367","63.414","12.5","0","Subaru","Sti"
"Dan Ropar","5","2","302","UNLIMITED - RWD","3","1","0.045","","5.570","14.613","4","545.251","3","105.472","85.331","66.025","10.0","0","Chevrolet","Corvette"
"Joshua Halka","6","1","7","STREET - AWD","6","2","1.486","","7.056","0","7","919.714","5","106.958","84.145","68.5","17.5","0","Subaru","Impreza WRX"
"Peter Zhang","7","2","28","STREET MOD - AWD","16","3","1.485","","8.541","1 Lap","4","595.278","3","108.443","82.993","60.476","10.0","0","Subaru","Impreza WRX"
"Luca Barberis","8","3","63","STREET MOD - AWD","11","2","1.109","","9.650","3:45.031","7","934.648","7","109.552","82.153","67.405","17.5","0","Mitsubishi","Lancer Evolution 9"
"Charles Miller","9","2","55","STREET - AWD","9","4","0.143","","9.793","23.099","7","942.813","5","109.695","82.046","66.821","17.5","0","Mitsubishi","Evo 9"
"Dana Basinski","10","1","109","CLUB TR - RWD","13","2","0.092","","9.885","0","7","929.137","7","109.787","81.977","67.805","17.5","0","Subaru","Brz"
"Ryan Seiler","11","2","255","CLUB TR - RWD","14","3","0.219","","10.104","10.666","7","939.803","7","110.006","81.814","67.035","17.5","0","Honda","S2000"
"Drew Turner","12","3","9","CLUB TR - RWD","10","1","1.126","","11.230","2 Laps","5","703.025","4","111.132","80.985","64.009","12.5","0","Honda","S2000"
"Adam Wood","13","3","207","STREET - AWD","8","3","0.607","","11.837","13.625","7","933.339","7","111.739","80.545","67.5","17.5","0","Subaru","Impreza"
"Kal Fortner","14","4","14","STREET MOD - AWD","7","1","1.774","","13.611","3 Laps","2","355.833","2","113.513","79.286","50.586","5.0","0","Audi","S4"
"Ian Creps","15","1","900","STREET - FWD","19","1","0.083","","13.694","0","6","875.473","4","113.596","79.228","61.681","15.0","0","Honda","Type R"
"Team MVP","16","4","809","CLUB TR - RWD","15","4","1.118","","14.812","1 Lap","6","873.45","6","114.714","78.456","61.824","15.0","0","FRS"
"Duston Nixon","17","1","163","TRACK MOD - RWD","17","1","0.275","","15.087","0","3","506.054","2","114.989","78.268","53.354","7.5","0","Chevrolet","Camaro"
"Cody Smith","18","2","736","STREET MOD - RWD","12","2","0.516","","15.603","2 Laps","5","850.862","5","115.505","77.919","52.888","12.5","0","Oldsmobile","Cutlass"
"Nehru Cheddie","19","2","46","TRACK MOD - RWD","20","2","1.442","","17.045","6:44.864","6","910.918","6","116.947","76.958","59.281","15.0","0","BMW","M3"
"Mike Coons","20","4","310","STREET - AWD","5","1","1.661","","18.706","5 Laps","2","368.989","1","118.608","75.88","48.782","5.0","0","Subaru","Impreza WRX STI"
