"Event ID","Event Name","Started At","Ended At"
"278-3254-2147483693-20210820","Gridlife Heartlands","2021-08-20 15:00:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Time Attack Heat 6","1073741993","Group A","Qualifying","2021-08-21 21:00:00 UTC","2021-08-21 21:14:48 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-heartlands/results/1073741993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brad Perkins","1","1","459","UNLIMITED - RWD","2","1","","","","0","3","332.745","2","98.823","91.072","81.143","7.5","0","BMW","M3"
"Jackie Ding","2","1","86","STREET MOD - RWD","1","1","0.267","","0.267","0","6","646.21","1","99.09","90.827","83.564","15.0","0","Toyota","Supra #TA90"
"Michael Aumick","3","1","6","STREET MOD - AWD","3","1","0.248","","0.515","0","2","216.992","1","99.338","90.6","82.952","5.0","0","Subaru","Sti"
"Dan Ropar","4","2","302","UNLIMITED - RWD","6","2","3.353","","3.868","3:39.042","5","551.787","2","102.691","87.642","81.553","12.5","0","Chevrolet","Corvette"
"Peter Zhang","5","2","28","STREET MOD - AWD","7","3","0.536","","4.404","7:42.114","6","679.106","3","103.227","87.186","79.516","15.0","0","Subaru","Impreza WRX"
"Cory Ross","6","1","437","TRACK MOD - RWD","5","1","0.093","","4.497","0","6","704.289","4","103.32","87.108","76.673","15.0","0","BMW","M3"
"Joshua Halka","7","1","7","STREET - AWD","8","1","1.431","","5.928","0","3","690.596","3","104.751","85.918","39.097","7.5","0","Subaru","Impreza WRX"
"Luca Barberis","8","3","63","STREET MOD - AWD","9","4","1.125","","7.053","7:12.824","5","649.816","2","105.876","85.005","69.25","12.5","0","Mitsubishi","Lancer Evolution 9"
"Andy Hollis","9","1","191","STREET - FWD","11","1","0.172","","7.225","0","2","298.992","2","106.048","84.867","60.202","5.0","0","Honda","CRX"
"Charles Miller","10","2","55","STREET - AWD","12","2","0.297","","7.522","0 Laps","3","369.601","3","106.345","84.63","73.052","7.5","0","Mitsubishi","Evo 9"
"Ryan Seiler","11","1","255","CLUB TR - RWD","13","2","0.715","","8.237","0","6","715.02","2","107.06","84.065","75.522","15.0","0","Honda","S2000"
"Dana Basinski","12","2","109","CLUB TR - RWD","10","1","0.244","","8.481","0.701","6","715.721","1","107.304","83.874","75.448","15.0","0","Subaru","Brz"
"Kyoo Lee","13","3","10","STREET - AWD","15","3","0.080","","8.561","1 Lap","2","269.961","2","107.384","83.811","66.676","5.0","0","Mitsubishi","Evo"
"Drew Cleaver","14","1","717","TRACK MOD - AWD","17","1","0.241","","8.802","0","3","422.487","1","107.625","83.624","63.907","7.5","0","Tesla","Model 3 performance"
"Alex Lundeen","15","2","737","STREET - FWD","16","3","0.376","","9.178","5:18.744","3","617.736","3","108.001","83.333","43.708","7.5","0","Mazda","Mazdaspeed3"
"Ian Creps","16","3","900","STREET - FWD","14","2","0.596","","9.774","6:48.637","6","707.629","2","108.597","82.875","76.311","15.0","0","Honda","Type R"
"Adam Wood","17","4","207","STREET - AWD","18","","0.500","","10.274","1 Lap","2","449.52","2","109.097","82.495","40.043","5.0","0","Subaru","Impreza"
"Dewey DeWitt","18","4","70","STREET MOD - AWD","4","2","3.736","","14.010","2:37.42","3","374.412","1","112.833","79.764","72.113","7.5","0","Subaru","Impreza L (Boogeyman)"
